"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrupación_Unidad_para_la_Lucha_Estudiantil","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Integración_latinoamericana"
"http://es.dbpedia.org/resource/Movimiento_Patriótico_Manuel_Rodríguez","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Integración_latinoamericana"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Peruano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Integración_latinoamericana"
"http://es.dbpedia.org/resource/Avanzada_Progresista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Integración_latinoamericana"
"http://es.dbpedia.org/resource/Avanzada_Progresista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Integración_latinoamericana"
"http://es.dbpedia.org/resource/Organización_Barrial_Túpac_Amaru","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Integración_latinoamericana"
"http://es.dbpedia.org/resource/Partido_Comunista_Colombiano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Integración_latinoamericana"
"http://es.dbpedia.org/resource/Integración_latinoamericana","http://www.w3.org/2000/01/rdf-schema#label","Integración latinoamericana"
"http://es.dbpedia.org/resource/Integración_latinoamericana","http://www.w3.org/2000/01/rdf-schema#comment","integración latinoamericana (o integración latinoamericana y el Caribe o latinoamericanismo) es un movimiento político y social que aboga por una estrecha coordinación, relación, asociación y cooperación entre los países de América Latina y el Caribe, desde las Bahamas y México hasta Argentina y Chile, acorde a sus similitudes políticas, sociales, económicas, culturales, religiosas, lingüísticas, ideológicas y geográficas, entre otras.​"
"http://es.dbpedia.org/resource/Integración_latinoamericana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5vfy"
"http://es.dbpedia.org/resource/Integración_latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integración_latinoamericana"
"http://es.dbpedia.org/resource/Integración_latinoamericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Integración_latinoamericana"
"http://es.dbpedia.org/resource/Integración_latinoamericana","http://es.dbpedia.org/property/apellidos","Vargas Ponce, José García, Luis Perdomo y Pablo Emilio"
"http://es.dbpedia.org/resource/Integración_latinoamericana","http://es.dbpedia.org/property/autor","de la Reza, German"
"http://es.dbpedia.org/resource/Integración_latinoamericana","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Integración_latinoamericana","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Integración_latinoamericana","http://es.dbpedia.org/property/editorial","Caracas, Venezuela: Editorial Romor"
"http://es.dbpedia.org/resource/Integración_latinoamericana","http://es.dbpedia.org/property/enlaceautor","German A. de la Reza"
"http://es.dbpedia.org/resource/Integración_latinoamericana","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Integración_latinoamericana","http://es.dbpedia.org/property/publicación","Revista de Historia de América"
