"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Pedro_Medina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Pedro_Medina"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://www.w3.org/2000/01/rdf-schema#label","Estación Pedro Medina"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Medina es una estación ubicada en la comuna de Chiguayante, perteneciente a la Línea 1 (L1) del Biotrén."
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://xmlns.com/foaf/0.1/name","Pedro Medina"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Pedro_Medina"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/anterior","(1,1 km)"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Chiguayante"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/autor","FESUR"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/color","#FF7028"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/dirección","Av O'Higgins 2220"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/enlaceautor","FESUR"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/idioma","es-ES"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_San_Rosendo_-_Talcahuano"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_1_del_Biotrén"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/nombre","Pedro Medina"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/nombreanterior","Chiguay"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_del_Sur"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/pk",59
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/sector","Pedro Medina, Chiguayante"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Biotrén"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Manquimávida"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/siguiente","(2 km)"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/sitioweb","FESUR"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/título","Biotren"
"http://es.dbpedia.org/resource/Estación_Pedro_Medina","http://es.dbpedia.org/property/url","http://www.fesur.cl/biotren/"
