"subject","predicate","object"
"http://es.dbpedia.org/resource/Nico_Hulkenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nico_Hülkenberg"
"http://es.dbpedia.org/resource/Nicolas_Hulkenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nico_Hülkenberg"
"http://es.dbpedia.org/resource/Nicolas_Hülkenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nico_Hülkenberg"
"http://dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nico_Hülkenberg"
"http://es.wikipedia.org/wiki/Nico_Hülkenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nico_Hülkenberg"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/2000/01/rdf-schema#label","Nico Hülkenberg"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Hülkenberg (Emmerich am Rhein, Alemania, 19 de agosto de 1987), más conocido como Nico Hülkenberg, es un piloto alemán de automovilismo de velocidad. Desde 2010 hasta 2019 corrió en Fórmula 1 para Williams, Force India, Sauber y Renault. Además, fue ganador absoluto de la prueba de resistencia de las 24 Horas de Le Mans de 2015 en su primera y única participación.​ Es el piloto con mayor número de presencias en F1 sin haber subido nunca a un podio.​"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg9m"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://xmlns.com/foaf/0.1/name","Nico Hülkenberg"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Alemania"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Williams_en_Fórmula_1"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Racing_Point_F1_Team"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_A1_Grand_Prix"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Renault_en_Fórmula_1"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_campeones_de_GP2_Series"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Sauber_en_Fórmula_1"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Porsche_en_el_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Force_India_Formula_One_Team"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3_Euroseries"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Asia_Series"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nico_Hülkenberg"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/años",", -"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/carreras",182
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Renault_en_Fórmula_1"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Racing_Point_F1_Team"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Sauber"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Force_India_Formula_One_Team"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Williams_Grand_Prix_Engineering"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/imagen",2019
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Emmerich_am_Rhein"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/nombre","Nico Hülkenberg"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/nombreCompleto","Nicolas Hülkenberg"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/pie","Hülkenberg en 2019."
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/poles",1
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://es.dbpedia.org/property/vueltasRápidas",2
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://dbpedia.org/ontology/wikiPageID",1387223
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://dbpedia.org/ontology/wikiPageRevisionID",130490452
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/nico-hulkenberg/"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statsf1.com/es/nico-hulkenberg.aspx"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicohulkenberg.net/%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://dbpedia.org/ontology/wikiPageLength",57396
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nico_Hülkenberg?oldid=130490452&ns=0"
"http://es.dbpedia.org/resource/Nico_Hülkenberg","http://dbpedia.org/ontology/abstract","Nicolas Hülkenberg (Emmerich am Rhein, Alemania, 19 de agosto de 1987), más conocido como Nico Hülkenberg, es un piloto alemán de automovilismo de velocidad. Desde 2010 hasta 2019 corrió en Fórmula 1 para Williams, Force India, Sauber y Renault. Además, fue ganador absoluto de la prueba de resistencia de las 24 Horas de Le Mans de 2015 en su primera y única participación.​ Es el piloto con mayor número de presencias en F1 sin haber subido nunca a un podio.​"
