"subject","predicate","object"
"http://es.dbpedia.org/resource/Stadio_di_Domagnano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Domagnano"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_2017-18","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Domagnano"
"http://es.dbpedia.org/resource/FC_Domagnano","http://www.w3.org/2000/01/rdf-schema#label","FC Domagnano"
"http://es.dbpedia.org/resource/FC_Domagnano","http://www.w3.org/2000/01/rdf-schema#comment","El FC Domagnano es un club de fútbol de San Marino con sede en Domagnano y fundado en 1966. En la actualidad, el equipo milita en la Serie A del Campeonato Sanmarinense de Fútbol. Los colores de la primera equipación oficial son el rojo y el amarillo."
"http://es.dbpedia.org/resource/FC_Domagnano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rf_j"
"http://es.dbpedia.org/resource/FC_Domagnano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Domagnano"
"http://es.dbpedia.org/resource/FC_Domagnano","http://dbpedia.org/ontology/wikiPageID",9556622
"http://es.dbpedia.org/resource/FC_Domagnano","http://dbpedia.org/ontology/wikiPageRevisionID",128502451
"http://es.dbpedia.org/resource/FC_Domagnano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Domagnano"
"http://es.dbpedia.org/resource/FC_Domagnano","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/FC_Domagnano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Domagnano?oldid=128502451&ns=0"
"http://es.dbpedia.org/resource/FC_Domagnano","http://dbpedia.org/ontology/abstract","El FC Domagnano es un club de fútbol de San Marino con sede en Domagnano y fundado en 1966. En la actualidad, el equipo milita en la Serie A del Campeonato Sanmarinense de Fútbol. Los colores de la primera equipación oficial son el rojo y el amarillo."
"http://es.wikipedia.org/wiki/FC_Domagnano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Domagnano"
"http://dbpedia.org/resource/F.C._Domagnano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Domagnano"
