"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://www.w3.org/2000/01/rdf-schema#label","Faro de San Isidro"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://www.w3.org/2000/01/rdf-schema#comment","El Faro Cabo San Isidro o Faro de San Isidro se encuentra ubicado en el extremo sur de la Península de Brunswick en la XII Región de Magallanes y de la Antártica Chilena en Chile, teniendo como fondo a la Cordillera Darwin y junto a un tupido bosque nativo. Fue inaugurado en 1904, su estructura alcanza los 7,8 metros de altura y tiene un alcance luminoso de 9 millas náuticas."
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1904"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1904"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_San_Isidro"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/admiralty","G1446"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/alcance",9
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/alturaSoporte",8
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/arlhs","CHI-010"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/ciclo","5.0"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/construidoPor","http://es.dbpedia.org/resource/George_Slight"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/elevación",28
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/entradaServicio",1904
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/imagen","Península y Faro San Isidro.jpg"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/imagenPie","Faro de San Isidro"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/luz","Blanca"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/mapaLoc","Magallanes y Antártica Chilena"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/nga",111
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/pieMapaLoc","Faro de San Isidro en la Región de Magallanes y Antártica Chilena"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://es.dbpedia.org/property/ubicación","Península Brunswick, Chile"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://dbpedia.org/ontology/wikiPageID",2501881
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://dbpedia.org/ontology/wikiPageRevisionID",125746743
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426062232/http:/www.sernatur.cl/images/lang1/nacional/micrositios/Ruta-Faros-web/faro%20san%20Isidro.html"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://dbpedia.org/ontology/wikiPageLength",3713
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_San_Isidro?oldid=125746743&ns=0"
"http://es.dbpedia.org/resource/Faro_de_San_Isidro","http://dbpedia.org/ontology/abstract","El Faro Cabo San Isidro o Faro de San Isidro se encuentra ubicado en el extremo sur de la Península de Brunswick en la XII Región de Magallanes y de la Antártica Chilena en Chile, teniendo como fondo a la Cordillera Darwin y junto a un tupido bosque nativo. Fue inaugurado en 1904, su estructura alcanza los 7,8 metros de altura y tiene un alcance luminoso de 9 millas náuticas."
"http://es.dbpedia.org/resource/Faro_de_san_isidro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_de_San_Isidro"
"http://es.wikipedia.org/wiki/Faro_de_San_Isidro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_San_Isidro"
