"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Güero_Palma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar"
"http://es.dbpedia.org/resource/Hector_Luis_Palma_Salazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Héctor Luis Palma Salazar"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Luis «El Güero» Palma Salazar (25 de diciembre de 1940; , Mocorito, Sinaloa) es un narcotraficante mexicano, antiguo líder del cártel de Sinaloa junto con Joaquín ""El Chapo"" Guzmán."
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9w7x"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://xmlns.com/foaf/0.1/name","Héctor Luis Palma Salazar"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotraficantes_de_México"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Luis_Palma_Salazar"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://es.dbpedia.org/property/apodo","""EL Güero"" Palma"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://es.dbpedia.org/property/cónyuge","Guadalupe Leija Serrano"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://es.dbpedia.org/property/hijos","Nataly Palma Leija"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://es.dbpedia.org/property/hijos","Jesús Héctor Palma Leija,Jr"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://es.dbpedia.org/property/imagen","Héctor Luis Palma Salazar.jpg"
"http://es.dbpedia.org/resource/Héctor_Luis_Palma_Salazar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sinaloa"
