"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://www.w3.org/2000/01/rdf-schema#label","Accidente del Antonov An-26 de Valan International"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://www.w3.org/2000/01/rdf-schema#comment","El 14 de octubre de 2017, un avión de transporte Antonov An-26 de Valan International Cargo Charter se estrelló poco antes de aterrizar en el aeropuerto internacional Félix Houphouët Boigny, Abiyán, Costa de Marfil. Cuatro de las diez personas a bordo fallecieron en el siniestro. El avión del accidente fue un Antonov An-26, registro ER-AVB, msn 3204. El avión había volado por primera vez en 1975.​"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Antonov_An-26"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_2017"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Marfil_en_2017"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_del_Antonov_An-26_de_Valan_International"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/causa","bajo investigación"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Port_Bouet"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/imagen","L’épave de l'avion abîmé au bord de la mer au Port Bouet, Abidjan, 14 octobre 2017.jpg"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/muertes",4
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/nombre","Accidente del Valan International"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/operador","Valan International Cargo Charter"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_de_Uagadugú"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/pasajeros",4
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/pieDeFoto","Restos del accidente."
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/registro","ER-AVB"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/sitio","Cerca de Abiyán"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/suceso","http://es.dbpedia.org/resource/Accidente_de_aviación"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/supervivientes",6
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Antonov_An-26"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://es.dbpedia.org/property/tripulación",6
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://dbpedia.org/ontology/wikiPageID",8141766
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://dbpedia.org/ontology/wikiPageRevisionID",124837058
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://dbpedia.org/ontology/wikiPageLength",4155
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Accidente_del_Antonov_An-26_de_Valan_International?oldid=124837058&ns=0"
"http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International","http://dbpedia.org/ontology/abstract","El 14 de octubre de 2017, un avión de transporte Antonov An-26 de Valan International Cargo Charter se estrelló poco antes de aterrizar en el aeropuerto internacional Félix Houphouët Boigny, Abiyán, Costa de Marfil. Cuatro de las diez personas a bordo fallecieron en el siniestro. El avión del accidente fue un Antonov An-26, registro ER-AVB, msn 3204. El avión había volado por primera vez en 1975.​"
"http://es.wikipedia.org/wiki/Accidente_del_Antonov_An-26_de_Valan_International","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International"
"http://dbpedia.org/resource/2017_Valan_International_Antonov_An-26_crash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accidente_del_Antonov_An-26_de_Valan_International"
