"subject","predicate","object"
"http://es.dbpedia.org/resource/Roxana_Camargo_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roxana_Camargo"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/2000/01/rdf-schema#label","Roxana Camargo"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://www.w3.org/2000/01/rdf-schema#comment","Roxana Camargo Fernández (Oruro, Bolivia, 2 de agosto de 1977) es una política, odontóloga y ejecutiva boliviana. Desempeñó el cargo de senadora en la Asamblea Legislativa Plurinacional de Bolivia representando al Departamento de Oruro en la legislatura 2010-2015; durante el segundo gobierno del presidente Evo Morales Ayma.​"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://xmlns.com/foaf/0.1/name","Roxana Camargo Fernández"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bolivia"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orureños"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Bolivia"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roxana_Camargo"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Siglo_XX"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Legislativa_Plurinacional_de_Bolivia"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://es.dbpedia.org/property/distrito","el Departamento de Oruro"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://es.dbpedia.org/property/escudo","Coat of arms of Bolivia.svg"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://es.dbpedia.org/property/lugarDeNacimiento","Oruro, Bolivia"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://es.dbpedia.org/property/nombre","Roxana Camargo Fernández"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://es.dbpedia.org/property/ocupación","Político y ejecutiva"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_al_Socialismo_(Bolivia)"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Evo_Morales"
"http://es.dbpedia.org/resource/Roxana_Camargo","http://es.dbpedia.org/property/tamaño",150
