"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg","http://www.w3.org/2000/01/rdf-schema#label","Personas de Víborg"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Víborg"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Víborg"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg","http://dbpedia.org/ontology/wikiPageID",9340703
"http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg","http://dbpedia.org/ontology/wikiPageRevisionID",124497469
"http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Víborg?oldid=124497469&ns=14"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Veikko_Huhtanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Kaarlo_Bergbom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Veikko_Pakarinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Edwin_Linkomies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Aleksanteri_Saarvala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Esa_Seeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Kaarlo_Ekholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Lauri_Törni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Veijo_Meri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Jorma_Valkama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Alma_Söderhjelm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Eero_Järnefelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Ernst_Mielck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Aleksandr_Vlasov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Eino_Tukiainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Adolf_Niska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Vitali_Petrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Einari_Teräsvirta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Alfred_Asikainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Aleksanteri_Toivola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Michael_Ilmari_Saaristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Dmitri_Strajov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Jorma_Ikävalko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Signe_Lundberg-Settergren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
