"subject","predicate","object"
"http://es.dbpedia.org/resource/Misión_imposible_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.dbpedia.org/resource/Misión_imposible_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.dbpedia.org/resource/Nikita_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.dbpedia.org/resource/Nikita_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.wikipedia.org/wiki/Maggie_Q","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.dbpedia.org/resource/Live_Free_or_Die_Hard","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.dbpedia.org/resource/Live_Free_or_Die_Hard","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.dbpedia.org/resource/Priest_(película_de_2011)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.dbpedia.org/resource/Priest_(película_de_2011)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.dbpedia.org/resource/The_Divergent_Series:_Allegiant","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.dbpedia.org/resource/Stalker_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.dbpedia.org/resource/Stalker_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.dbpedia.org/resource/Naked_Weapon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.dbpedia.org/resource/Naked_Weapon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.dbpedia.org/resource/New_York,_I_Love_You","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.dbpedia.org/resource/New_York,_I_Love_You","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maggie_Q"
"http://es.dbpedia.org/resource/Maggie_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maggie_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Maggie_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maggie_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maggie_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Maggie_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Maggie_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maggie_Q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
