"subject","predicate","object"
"http://dbpedia.org/resource/Decimus_Junius_Silanus_(translator_of_Mago)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)"
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://www.w3.org/2000/01/rdf-schema#label","Décimo Junio Silano (escritor)"
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://www.w3.org/2000/01/rdf-schema#comment","Décimo Junio Silano​ fue un escritor romano de familia noble del siglo II a. C. experto en idioma púnico y literatura púnica."
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopónicos"
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_latín"
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_púnico"
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junios_Silanos"
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Décimo_Junio_Silano_(escritor)"
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://dbpedia.org/ontology/wikiPageID",2125844
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://dbpedia.org/ontology/wikiPageRevisionID",117288484
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007082627/http:/www.cartage.org.lb/en/themes/geoghist/histories/Oldcivilization/phoenicia/origin/puniclit/magostreat.html"
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://dbpedia.org/ontology/wikiPageLength",4388
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Décimo_Junio_Silano_(escritor)?oldid=117288484&ns=0"
"http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)","http://dbpedia.org/ontology/abstract","Décimo Junio Silano​ fue un escritor romano de familia noble del siglo II a. C. experto en idioma púnico y literatura púnica."
"http://es.dbpedia.org/resource/Decimo_Silano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)"
"http://es.wikipedia.org/wiki/Décimo_Junio_Silano_(escritor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Décimo_Junio_Silano_(escritor)"
