"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Show_3","http://www.w3.org/2000/01/rdf-schema#label","Super Show 3"
"http://es.dbpedia.org/resource/Super_Show_3","http://www.w3.org/2000/01/rdf-schema#comment","Super Show 3 - The 3rd Asia Tour es la tercera gira de conciertos por Asia de la boyband de Corea del Sur Super Junior para apoyar su cuarto álbum de estudio, Bonamana. La gira comenzó con dos conciertos en Seúl en agosto de 2010 y continuó en China, Taiwán, Japón y otros países asiáticos, con un total de 20 conciertos en 13 ciudades.​"
"http://es.dbpedia.org/resource/Super_Show_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3ssh"
"http://es.dbpedia.org/resource/Super_Show_3","http://xmlns.com/foaf/0.1/homepage","http://superjunior.smtown.com/"
"http://es.dbpedia.org/resource/Super_Show_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2010"
"http://es.dbpedia.org/resource/Super_Show_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2011"
"http://es.dbpedia.org/resource/Super_Show_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Super_Junior"
"http://es.dbpedia.org/resource/Super_Show_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Show_3"
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Super_Junior"
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/entradasVendidas",270108
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/esteTour","http://es.dbpedia.org/resource/Super_Show_3"
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/fechas",20
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/nombreTour","Super Show 3 Tour"
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/recaudación","$30 704 804"
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/shows",20
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/shows",5
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/shows",2
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/shows",3
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/shows",1
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Super_Show_2_Tour"
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Super_Show_4"
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Bonamana"
"http://es.dbpedia.org/resource/Super_Show_3","http://es.dbpedia.org/property/fechaComienzo",14
"http://es.dbpedia.org/resource/Super_Show_3","http://dbpedia.org/ontology/wikiPageID",6295272
"http://es.dbpedia.org/resource/Super_Show_3","http://dbpedia.org/ontology/wikiPageRevisionID",127356470
"http://es.dbpedia.org/resource/Super_Show_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://superjunior.smtown.com/"
