"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Worden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfred_Worden"
"http://es.dbpedia.org/resource/Alfred_M._Worden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfred_Worden"
"http://es.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/2000/01/rdf-schema#label","Alfred Worden"
"http://es.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Merrill ""Al"" Worden (Jackson, Michigan; 7 de febrero de 1932-Houston, Texas; 17 de marzo de 2020)​​ fue un astronauta de la NASA e ingeniero estadounidense que fue piloto del módulo de mando de la misión lunar Apolo 15 en 1971. Es una de las veinticuatro personas que han viajado a la Luna, orbitándola 74 veces en el módulo de comando Endeavour."
"http://es.dbpedia.org/resource/Alfred_Worden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_Worden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_del_programa_Apolo"
"http://es.dbpedia.org/resource/Alfred_Worden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Alfred_Worden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Worden"
"http://es.dbpedia.org/resource/Alfred_Worden","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Alfred_Worden","http://dbpedia.org/ontology/wikiPageID",8770008
"http://es.dbpedia.org/resource/Alfred_Worden","http://dbpedia.org/ontology/wikiPageRevisionID",127995984
"http://es.dbpedia.org/resource/Alfred_Worden","http://dbpedia.org/ontology/wikiPageLength",20364
"http://es.dbpedia.org/resource/Alfred_Worden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Worden?oldid=127995984&ns=0"
"http://es.dbpedia.org/resource/Alfred_Worden","http://dbpedia.org/ontology/abstract","Alfred Merrill ""Al"" Worden (Jackson, Michigan; 7 de febrero de 1932-Houston, Texas; 17 de marzo de 2020)​​ fue un astronauta de la NASA e ingeniero estadounidense que fue piloto del módulo de mando de la misión lunar Apolo 15 en 1971. Es una de las veinticuatro personas que han viajado a la Luna, orbitándola 74 veces en el módulo de comando Endeavour. Durante el vuelo de regreso del Apolo 15 a la Tierra, Worden realizó una actividad extravehicular (EVA) para recuperar casetes de película desde el exterior de la nave espacial, el módulo de comando y servicio del Apolo. Fue el primer EVA de ""espacio profundo"" en la historia, a gran distancia de cualquier cuerpo planetario. A partir de 2020, sigue siendo uno de los únicos tres EVA que han tenido lugar, todo durante las misiones J del programa Apolo."
"http://es.dbpedia.org/resource/Apolo_17","http://es.dbpedia.org/property/crew2Up","http://es.dbpedia.org/resource/Alfred_Worden"
"http://es.wikipedia.org/wiki/Alfred_Worden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Worden"
"http://dbpedia.org/resource/Alfred_Worden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Worden"
