"subject","predicate","object"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Haroldo_Harefoot"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Haroldo_Harefoot"
"http://es.wikipedia.org/wiki/Haroldo_Harefoot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haroldo_Harefoot"
"http://dbpedia.org/resource/Harold_Harefoot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haroldo_Harefoot"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://www.w3.org/2000/01/rdf-schema#label","Haroldo Harefoot"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://www.w3.org/2000/01/rdf-schema#comment","Haroldo, apodado Harefoot ('pie de liebre'), por su extraordinaria velocidad y destreza para la caza.​ Nació en el año 1016 y fue uno de los dos hijos ilegítimos de Canuto el Grande, rey de Dinamarca, Noruega e Inglaterra, con su concubina —pero esposa de acuerdo a las leyes danesas— Aelfgifu Aelfhelmsdotter.​ En 1037 se proclamó a sí mismo rey de Inglaterra; durante su reinado ordenó cegar y matar a Alfredo Atheling, hermano de Eduardo el Confesor, cuando ambos regresaron a Inglaterra para tratar de recuperar el trono."
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b138"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://xmlns.com/foaf/0.1/name","Canuto Hardeknut"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://xmlns.com/foaf/0.1/name","Haroldo Harefoot"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Inglaterra_del_siglo_XI"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Dinamarca"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Inglaterra_de_la_casa_Danesa"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Northampton"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_del_siglo_XI"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Dinamarca_del_siglo_XI"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haroldo_Harefoot"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Dinamarca"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/cónyuge","Ælfgifu ?"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/fechaDeDefunción",17
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1016"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/imagen","Harold Harefoot - MS Royal 14 B VI.jpg"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/issue","Ælfwine Haroldsson ?"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Oxford"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/lugarDeEntierro","St. Clement Danes, Westminster, Inglaterra"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Aelfgifu_Aelfhelmsdotter"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/nombre","Haroldo Harefoot"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/período",1035
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/pieDeImagen","Harold Eduard en el manuscrito The Life of King Edward the Confessor de Mateo de París"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/reinado",12
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/religión","Católica"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Canuto_Hardeknut"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/título","Rey de Inglaterra"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Monarcas_británicos"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oxford"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://dbpedia.org/ontology/wikiPageID",223593
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://dbpedia.org/ontology/wikiPageRevisionID",127199140
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://dbpedia.org/ontology/wikiPageLength",3167
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://dbpedia.org/ontology/title","Rey de Inglaterra"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Aelfgifu_Aelfhelmsdotter"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Westminster"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Haroldo_Harefoot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haroldo_Harefoot?oldid=127199140&ns=0"
