"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crisis_del_Agua_en_Flint","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_del_Agua_en_Flint"
"http://dbpedia.org/resource/Flint_water_crisis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_del_Agua_en_Flint"
"http://es.dbpedia.org/resource/Crisis_del_Agua_en_Flint","http://www.w3.org/2000/01/rdf-schema#label","Crisis del Agua en Flint"
"http://es.dbpedia.org/resource/Crisis_del_Agua_en_Flint","http://www.w3.org/2000/01/rdf-schema#comment","La crisis del agua en Flint es un problema de contaminación del agua destinada a consumo humano que sucede en la localidad de Flint, Míchigan, en los Estados Unidos. Después de cambiar la fuente de alimentación del agua tratada del Lago Huron (vía Detroit) al río Flint, el agua potable de la ciudad ha tenido una serie de problemas que culminaron en contaminación por plomo, creando un grave peligro para la salud pública. El agua corrosiva del río Flint lixivió el plomo de las viejas tuberías de agua, mezclándose en el suministro de agua, produciendo niveles extremadamente altos de plomo. Como resultado, entre 6,000 y 12,000 residentes presentaron severos niveles de plomo en la sangre y experimentaron una gama de serios problemas de salud.​ El cambio de agua es también una posible causa de u"
"http://es.dbpedia.org/resource/Crisis_del_Agua_en_Flint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Míchigan"
"http://es.dbpedia.org/resource/Crisis_del_Agua_en_Flint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Crisis_del_Agua_en_Flint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_del_Agua_en_Flint"
"http://es.dbpedia.org/resource/Crisis_del_Agua_en_Flint","http://dbpedia.org/ontology/wikiPageID",7265893
"http://es.dbpedia.org/resource/Crisis_del_Agua_en_Flint","http://dbpedia.org/ontology/wikiPageRevisionID",128117886
"http://es.dbpedia.org/resource/Crisis_del_Agua_en_Flint","http://dbpedia.org/ontology/wikiPageLength",5860
"http://es.dbpedia.org/resource/Crisis_del_Agua_en_Flint","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisis_del_Agua_en_Flint?oldid=128117886&ns=0"
"http://es.dbpedia.org/resource/Crisis_del_Agua_en_Flint","http://dbpedia.org/ontology/abstract","La crisis del agua en Flint es un problema de contaminación del agua destinada a consumo humano que sucede en la localidad de Flint, Míchigan, en los Estados Unidos. Después de cambiar la fuente de alimentación del agua tratada del Lago Huron (vía Detroit) al río Flint, el agua potable de la ciudad ha tenido una serie de problemas que culminaron en contaminación por plomo, creando un grave peligro para la salud pública. El agua corrosiva del río Flint lixivió el plomo de las viejas tuberías de agua, mezclándose en el suministro de agua, produciendo niveles extremadamente altos de plomo. Como resultado, entre 6,000 y 12,000 residentes presentaron severos niveles de plomo en la sangre y experimentaron una gama de serios problemas de salud.​ El cambio de agua es también una posible causa de un brote de legionelosis en el condado, que ha matado 10 personas y afectado a otros 77.​ El 13 de noviembre de 2015, cuatro familias presentaron una demanda federal colectiva ante el Tribunal de Distrito de los Estados Unidos para el Distrito Oriental de Michigan en Detroit en contra del Gobernador Rick Snyder​ y otros trece oficiales municipales y estatales y tres personas diferentes presentaron una demanda similar en el Tribunal estatal dos meses más tarde y tres demandas más se presentaron después de eso. Por separado, la Fiscalía de Estados Unidos para el Distrito Oriental de Michigan y la Fiscalía General de Michigan iniciaron investigaciones. El 5 de enero de 2016, el Gobernador de Michigan declaró estado de emergencia, antes de que el Presidente Barack Obama declarara la crisis como un estado de emergencia federal, autorizando ayuda adicional de la Agencia Federal para el Manejo de Emergencias y el Departamento de Seguridad Nacional de los Estados Unidos en menos de dos semanas.​ Cuatro oficiales de gobierno, uno de la Ciudad de Flint, dos del Departamento de Calidad Medioambiental de Michigan y uno de la Agencia de Protección Ambiental, renunciaron por el mal manejo de la crisis y Snyder​ emitió una disculpa a los ciudadanos, mientras prometía dinero a Flint para atención medica y mejora de las infraestructuras. ​"
