"subject","predicate","object"
"http://es.dbpedia.org/resource/NumPy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/NumPy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NumPy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/NumPy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/NumPy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/NumPy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/NumPy","http://www.w3.org/2000/01/rdf-schema#label","NumPy"
"http://es.dbpedia.org/resource/NumPy","http://www.w3.org/2000/01/rdf-schema#comment","NumPy es una extensión de Python, que le agrega mayor soporte para vectores y matrices, constituyendo una biblioteca de funciones matemáticas de alto nivel para operar con esos vectores o matrices. El ancestro de NumPy, Numeric, fue creado originalmente por  con algunas contribuciones de otros desarrolladores. En 2005, Travis Oliphant creó NumPy incorporando características de Numarray en NumPy con algunas modificaciones. NumPy es open source."
"http://es.dbpedia.org/resource/NumPy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021plb"
"http://es.dbpedia.org/resource/NumPy","http://xmlns.com/foaf/0.1/name","NumPy"
"http://es.dbpedia.org/resource/NumPy","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120120095953/http:/numpy.scipy.org/"
"http://es.dbpedia.org/resource/NumPy","http://xmlns.com/foaf/0.1/homepage","http://numpy.org/"
"http://es.dbpedia.org/resource/NumPy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_científico_libre"
"http://es.dbpedia.org/resource/NumPy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_que_utiliza_la_licencia_BSD"
"http://es.dbpedia.org/resource/NumPy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/NumPy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_análisis_numérico"
"http://es.dbpedia.org/resource/NumPy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NumPy"
"http://es.dbpedia.org/resource/NumPy","http://es.dbpedia.org/property/apellidos","McKinney"
"http://es.dbpedia.org/resource/NumPy","http://es.dbpedia.org/property/apellidos","VanderPlas"
