"subject","predicate","object"
"http://es.dbpedia.org/resource/Tales_of_Halloween","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Darren_Lynn_Bousman"
"http://es.dbpedia.org/resource/Repo!_The_Genetic_Opera","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Darren_Lynn_Bousman"
"http://es.dbpedia.org/resource/Saw_III","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Darren_Lynn_Bousman"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://www.w3.org/2000/01/rdf-schema#label","Darren Lynn Bousman"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://www.w3.org/2000/01/rdf-schema#comment","Darren Lynn Bousman (Overland Park, Kansas, 11 de enero de 1979) es un director de cine estadounidense graduado de la Escuela de Filmes en . En 2004 trabajó en una idea para una película llamada The Desperate llevándola a varios estudios, quienes se quejaron de que la idea era muy violenta y la trama muy sangrienta. James Wan y Leigh Whannell (creadores de la película Saw) captaron la idea y llamaron a Darren el día que se estrenó Saw para preguntarle si estaría dispuesto a reconvertir su idea de The Desperate en Saw 2. Darren rápidamente aceptó, y después de que Wan le hubiera enseñado la metodología de Saw, lo contrataron para que la dirigiera. Saw 2 fue un tremendo éxito y fue aclamada por algunos críticos como mejor que la primera y Darren disfrutó tanto haciéndola que lo contrataron p"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5r2"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://xmlns.com/foaf/0.1/name","Darren Lynn Bousman"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darren_Lynn_Bousman"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://es.dbpedia.org/property/id",1135423
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://es.dbpedia.org/property/name","Darren Lynn Bousman"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://es.dbpedia.org/property/nombre","Darren Lynn Bousman"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://dbpedia.org/ontology/wikiPageID",611701
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://dbpedia.org/ontology/wikiPageRevisionID",122673604
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://dbpedia.org/ontology/wikiPageLength",1390
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darren_Lynn_Bousman?oldid=122673604&ns=0"
"http://es.dbpedia.org/resource/Darren_Lynn_Bousman","http://dbpedia.org/ontology/abstract","Darren Lynn Bousman (Overland Park, Kansas, 11 de enero de 1979) es un director de cine estadounidense graduado de la Escuela de Filmes en . En 2004 trabajó en una idea para una película llamada The Desperate llevándola a varios estudios, quienes se quejaron de que la idea era muy violenta y la trama muy sangrienta. James Wan y Leigh Whannell (creadores de la película Saw) captaron la idea y llamaron a Darren el día que se estrenó Saw para preguntarle si estaría dispuesto a reconvertir su idea de The Desperate en Saw 2. Darren rápidamente aceptó, y después de que Wan le hubiera enseñado la metodología de Saw, lo contrataron para que la dirigiera. Saw 2 fue un tremendo éxito y fue aclamada por algunos críticos como mejor que la primera y Darren disfrutó tanto haciéndola que lo contrataron para dirigir la secuela Saw 3, que fue lanzada en cines el 27 de octubre de 2006. Además dirigió Saw 4 y la nueva película de suspenso y musical Repo! The Genetic Opera, protagonizada por Sarah Brightman y Paris Hilton."
"http://es.dbpedia.org/resource/La_Feria_del_Diablo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Darren_Lynn_Bousman"
"http://es.dbpedia.org/resource/La_Feria_del_Diablo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Darren_Lynn_Bousman"
"http://es.dbpedia.org/resource/La_Feria_del_Diablo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Darren_Lynn_Bousman"
"http://es.dbpedia.org/resource/La_Feria_del_Diablo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Darren_Lynn_Bousman"
"http://es.dbpedia.org/resource/11-11-11","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Darren_Lynn_Bousman"
"http://es.dbpedia.org/resource/11-11-11","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Darren_Lynn_Bousman"
"http://es.dbpedia.org/resource/Saw_IV","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Darren_Lynn_Bousman"
"http://es.wikipedia.org/wiki/Darren_Lynn_Bousman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darren_Lynn_Bousman"
"http://es.dbpedia.org/resource/Spiral:_From_The_Book_of_Saw","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Darren_Lynn_Bousman"
"http://dbpedia.org/resource/Darren_Lynn_Bousman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darren_Lynn_Bousman"
