"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Quero_Molina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel"
"http://es.dbpedia.org/resource/Gabriel_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel"
"http://es.dbpedia.org/resource/José_Gabriel_Díaz_Berbel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel"
"http://es.dbpedia.org/resource/Gabriel_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel"
"http://es.dbpedia.org/resource/Gabriel_Díaz_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel"
"http://es.dbpedia.org/resource/Gabriel_Diaz_(politico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel"
"http://es.wikipedia.org/wiki/Gabriel_Díaz_Berbel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel"
"http://es.dbpedia.org/resource/José_Enrique_Moratalla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel"
"http://es.dbpedia.org/resource/Lo_bueno_de_llorar","http://es.dbpedia.org/property/direcciónDeFotografía","http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel"
"http://es.dbpedia.org/resource/Granada","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel"
"http://es.dbpedia.org/resource/Gabriel_Diaz_Berbel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel"
"http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Díaz_Berbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
