"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_Amnia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teodote"
"http://dbpedia.org/resource/Theodote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodote"
"http://es.wikipedia.org/wiki/Teodote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodote"
"http://es.dbpedia.org/resource/Teodote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Teodote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodote","http://www.w3.org/2000/01/rdf-schema#label","Teodote"
"http://es.dbpedia.org/resource/Teodote","http://www.w3.org/2000/01/rdf-schema#comment","Teodote (h. 780 - después de 797) fue la segunda emperatriz consorte de Constantino VI del Imperio bizantino."
"http://es.dbpedia.org/resource/Teodote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb5rq"
"http://es.dbpedia.org/resource/Teodote","http://xmlns.com/foaf/0.1/name","Teodote"
"http://es.dbpedia.org/resource/Teodote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_VIII"
"http://es.dbpedia.org/resource/Teodote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Teodote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Teodote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Isáurica"
"http://es.dbpedia.org/resource/Teodote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodote"
"http://es.dbpedia.org/resource/Teodote","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Constantino_VI"
"http://es.dbpedia.org/resource/Teodote","http://es.dbpedia.org/property/descendencia","León, otro de nombre desconocido"
"http://es.dbpedia.org/resource/Teodote","http://es.dbpedia.org/property/fechaDeDefunción","después de 797"
