"subject","predicate","object"
"http://es.dbpedia.org/resource/Lajos_Détári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lajos_Détári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lajos_Détári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lajos_Détári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lajos_Détári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lajos_Détári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lajos_Détári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lajos_Détári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lajos_Détári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lajos_Détári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lajos_Détári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lajos_Détári","http://www.w3.org/2000/01/rdf-schema#label","Lajos Détári"
"http://es.dbpedia.org/resource/Lajos_Détári","http://www.w3.org/2000/01/rdf-schema#comment","Lajos Détári (Budapest, 24 de abril de 1963), es un exfutbolista y entrenador húngaro de fútbol. Oocupaba la posición de centrocampista ofensivo. Inició su carrera en las filas del Budapest Honvéd y después ha militado en distintos equipos de Europa Occidental. Además, ha sido internacional con la selección de fútbol de Hungría en 61 ocasiones."
"http://es.dbpedia.org/resource/Lajos_Détári","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqrvh"
"http://es.dbpedia.org/resource/Lajos_Détári","http://xmlns.com/foaf/0.1/name","Lajos Détári"
"http://es.dbpedia.org/resource/Lajos_Détári","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Lajos_Détári","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Hungría"
"http://es.dbpedia.org/resource/Lajos_Détári","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Hungría_en_los_años_1990"
"http://es.dbpedia.org/resource/Lajos_Détári","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Sopron"
"http://es.dbpedia.org/resource/Lajos_Détári","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Ferencvárosi_Torna_Club"
"http://es.dbpedia.org/resource/Lajos_Détári","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Tatabánya"
"http://es.dbpedia.org/resource/Lajos_Détári","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Hungría_en_la_Copa_Mundial_de_1986"
"http://es.dbpedia.org/resource/Lajos_Détári","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lajos_Détári"
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Budapest_Honvéd_Football_Club"
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Dunakeszi_VSE"
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/golesInternacional",13
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/imagen","Détári Lajos 2011.jpg"
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/inicio",1980
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/nacionalidad","Húngaro"
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/nombre","Lajos Détári"
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/posición","Centrocampista"
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/retiro",2000
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Lajos_Détári","http://es.dbpedia.org/property/vecesInternacional",61
