"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujer_filipina","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/Mujer_filipina","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/El_sueño_de_San_José_(Antonio_del_Castillo)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/El_sueño_de_San_José_(Antonio_del_Castillo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/El_carguero_Avilés","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.wikipedia.org/wiki/Museo_de_Bellas_Artes_de_Córdoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/San_Blas_(Antonio_del_Castillo)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/San_Blas_(Antonio_del_Castillo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/Retablo_de_la_flagelación","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/Retablo_de_la_flagelación","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/Luisa_Francisca_de_Guzmán","http://es.dbpedia.org/property/epígrafe","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/Museo_Provincial_de_Bellas_Artes_de_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/Cristo_atado_a_la_columna_con_San_Pedro_y_donantes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba"
