"subject","predicate","object"
"http://es.dbpedia.org/resource/Traqueotomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traqueotomía"
"http://es.dbpedia.org/resource/Traqueotomía","http://www.w3.org/2000/01/rdf-schema#label","Traqueotomía"
"http://es.dbpedia.org/resource/Traqueotomía","http://www.w3.org/2000/01/rdf-schema#comment","La traqueotomía es un procedimiento quirúrgico mediante el cual se hace una incisión en la tráquea para extraer cuerpos extraños, tratar lesiones locales u obtener muestras para biopsias y, a diferencia de otros procedimientos similares, supone el cierre inmediato de la incisión traqueal. Este término no debe ser confundido (aunque es frecuente incluso en la literatura médica) con otros procedimientos quirúrgicos como la traqueostomía (abertura realizada en la tráquea, en la cual se inserta un tubo o cánula para facilitar el paso del aire a los pulmones), la realización de un traqueostoma (abocadura de la tráquea a la superficie del cuello para laringectomizados) o la cricotirotomía (procedimiento de urgencia realizado entre los cartílagos tiroides y cricoides)."
"http://es.dbpedia.org/resource/Traqueotomía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q21t"
"http://es.dbpedia.org/resource/Traqueotomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Traqueotomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_en_medicina"
"http://es.dbpedia.org/resource/Traqueotomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tráquea"
"http://es.dbpedia.org/resource/Traqueotomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traqueotomía"
"http://es.dbpedia.org/resource/Traqueotomía","http://dbpedia.org/ontology/wikiPageID",67273
"http://es.dbpedia.org/resource/Traqueotomía","http://dbpedia.org/ontology/wikiPageRevisionID",117538141
"http://es.dbpedia.org/resource/Traqueotomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hospitalaustral.edu.ar/medicaciones-tratamientos/traqueotomia/"
"http://es.dbpedia.org/resource/Traqueotomía","http://dbpedia.org/ontology/wikiPageExternalLink","https://medlineplus.gov/spanish/ency/article/002955.htm"
"http://es.dbpedia.org/resource/Traqueotomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/es/item/7385"
"http://es.dbpedia.org/resource/Traqueotomía","http://dbpedia.org/ontology/wikiPageLength",1757
"http://es.dbpedia.org/resource/Traqueotomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traqueotomía?oldid=117538141&ns=0"
"http://es.dbpedia.org/resource/Traqueotomía","http://dbpedia.org/ontology/abstract","La traqueotomía es un procedimiento quirúrgico mediante el cual se hace una incisión en la tráquea para extraer cuerpos extraños, tratar lesiones locales u obtener muestras para biopsias y, a diferencia de otros procedimientos similares, supone el cierre inmediato de la incisión traqueal. Este término no debe ser confundido (aunque es frecuente incluso en la literatura médica) con otros procedimientos quirúrgicos como la traqueostomía (abertura realizada en la tráquea, en la cual se inserta un tubo o cánula para facilitar el paso del aire a los pulmones), la realización de un traqueostoma (abocadura de la tráquea a la superficie del cuello para laringectomizados) o la cricotirotomía (procedimiento de urgencia realizado entre los cartílagos tiroides y cricoides). Son muchas las enfermedades y situaciones de urgencia que hacen necesaria la traqueostomía."
"http://dbpedia.org/resource/Tracheotomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traqueotomía"
"http://es.wikipedia.org/wiki/Traqueotomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traqueotomía"
