"subject","predicate","object"
"http://es.dbpedia.org/resource/Solonikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Solonikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Solonikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Solonikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Solonikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Solonikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Solonikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solonikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Solonikí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Solonikí","http://www.w3.org/2000/01/rdf-schema#label","Solonikí"
"http://es.dbpedia.org/resource/Solonikí","http://www.w3.org/2000/01/rdf-schema#comment","Solonikí (en ruso: Солоники́)? es un microdistrito perteneciente al distrito de Lázarevskoye de la unidad municipal de la ciudad-balneario de Sochi del krai de Krasnodar del sur de Rusia. Está situado en la región central del distrito, al sureste de Lázarevskoye, en la desembocadura del río Tsusjvadzh en la orilla nororiental del mar Negro y a lo largo del valle del río y la carretera federal M27."
"http://es.dbpedia.org/resource/Solonikí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microdistritos_del_Distrito_de_Lázarevskoye_de_Sochi"
"http://es.dbpedia.org/resource/Solonikí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solonikí"
"http://es.dbpedia.org/resource/Solonikí","http://es.dbpedia.org/property/cp",354233
"http://es.dbpedia.org/resource/Solonikí","http://es.dbpedia.org/property/nombreOficial","Solonikí"
"http://es.dbpedia.org/resource/Solonikí","http://es.dbpedia.org/property/nombreOriginal","Солоники́"
"http://es.dbpedia.org/resource/Solonikí","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Solonikí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lázarevskoye"
"http://es.dbpedia.org/resource/Solonikí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Solonikí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ókrug"
"http://es.dbpedia.org/resource/Solonikí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-balneario_de_Sochi"
"http://es.dbpedia.org/resource/Solonikí","http://dbpedia.org/ontology/wikiPageID",5777651
"http://es.dbpedia.org/resource/Solonikí","http://dbpedia.org/ontology/wikiPageRevisionID",122810141
"http://es.dbpedia.org/resource/Solonikí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurorttuapse.ru/history/s1.htm"
"http://es.dbpedia.org/resource/Solonikí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/51120008%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Solonikí","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Solonikí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311011920/http:/www.panoramio.com/photo/77485320%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Solonikí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314012704/http:/www.panoramio.com/photo/49299947%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Solonikí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/56631505%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Solonikí","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=43.89&lon=39.33&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Solonikí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/57888152%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Solonikí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/26112149%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Solonikí","http://dbpedia.org/ontology/wikiPageLength",5165
"http://es.dbpedia.org/resource/Solonikí","http://dbpedia.org/ontology/postalCode","354233"
"http://es.dbpedia.org/resource/Solonikí","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Solonikí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solonikí?oldid=122810141&ns=0"
"http://es.dbpedia.org/resource/Solonikí","http://dbpedia.org/ontology/abstract","Solonikí (en ruso: Солоники́)? es un microdistrito perteneciente al distrito de Lázarevskoye de la unidad municipal de la ciudad-balneario de Sochi del krai de Krasnodar del sur de Rusia. Está situado en la región central del distrito, al sureste de Lázarevskoye, en la desembocadura del río Tsusjvadzh en la orilla nororiental del mar Negro y a lo largo del valle del río y la carretera federal M27."
"http://es.dbpedia.org/resource/Río_Tsusjvadzh","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Solonikí"
"http://es.dbpedia.org/resource/Río_Tsusjvadzh","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Solonikí"
"http://es.wikipedia.org/wiki/Solonikí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solonikí"
