"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella"
"http://es.dbpedia.org/resource/Palacio_de_los_condes_de_la_vega_del_sella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://www.w3.org/2000/01/rdf-schema#label","Palacio de los Condes de la Vega del Sella"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio del Conde de la Vega del Sella es un edificio palaciego de España. Está situado en la localidad de Nueva, en el concejo asturiano de Llanes."
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Asturias"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Asturias"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llanes"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Asturias_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Asturias_del_siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cangas_de_Onís"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_los_Condes_de_la_Vega_del_Sella"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://dbpedia.org/ontology/wikiPageID",1352705
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://dbpedia.org/ontology/wikiPageRevisionID",119886852
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcomercio.es/culturas/201504/10/deberian-subvencionar-nobleza-20150410010936-v.html"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cangasdeonis.com/documents/198558/200521/GUIA+CANGAS.pdf/8ac696ab-51f7-4dcb-9b32-8dd405e044b3"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2003/06/14/viajero/1055622248_850215.html"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://dbpedia.org/ontology/wikiPageLength",4098
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_los_Condes_de_la_Vega_del_Sella?oldid=119886852&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_la_Vega_del_Sella","http://dbpedia.org/ontology/abstract","El Palacio del Conde de la Vega del Sella es un edificio palaciego de España. Está situado en la localidad de Nueva, en el concejo asturiano de Llanes."
