"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_Indriago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Edwin_Valero","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Giovanni_Piermattei","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Turpial_Airlines","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Álvaro_Torres_Durango","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Witremundo_Torrealba","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Witremundo_Torrealba","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Yoly_Domínguez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Yoly_Domínguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Marena_Bencomo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Polideportivo_Misael_Delgado","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Arkangel","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Copa_Venezuela_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Copa_Venezuela_2014","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Copa_Venezuela_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Copa_Venezuela_2011","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Pedro_Carujo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Pedro_Carujo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Perú","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
