"subject","predicate","object"
"http://dbpedia.org/resource/Ceruloplasmin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceruloplasmina"
"http://es.wikipedia.org/wiki/Ceruloplasmina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceruloplasmina"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://www.w3.org/2000/01/rdf-schema#label","Ceruloplasmina"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://www.w3.org/2000/01/rdf-schema#comment","Ceruloplasmina, es una enzima de tipo . Es la principal proteína transportadora de cobre en la sangre, participa en el metabolismo del hierro, es de color azul y presenta una gran semejanza a la hemocupreina de Mann y Keilin. Fue descrita por primera vez en 1948 por Holmberg y Laurell.​"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yxx1"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://xmlns.com/foaf/0.1/name","Ceruloplasmina"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_con_cobre"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_1.16.3"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceruloplasmina"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://es.dbpedia.org/property/caption","Modelo hecho por PDB basado en 1kcw"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://es.dbpedia.org/property/enzima","sí"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://es.dbpedia.org/property/iubmbEcNumber",11631
"http://es.dbpedia.org/resource/Ceruloplasmina","http://es.dbpedia.org/property/nombre","Ceruloplasmina"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://es.dbpedia.org/property/ecNumber",11631
"http://es.dbpedia.org/resource/Ceruloplasmina","http://dbpedia.org/ontology/wikiPageID",3638717
"http://es.dbpedia.org/resource/Ceruloplasmina","http://dbpedia.org/ontology/wikiPageRevisionID",126794246
"http://es.dbpedia.org/resource/Ceruloplasmina","http://dbpedia.org/ontology/wikiPageLength",10410
"http://es.dbpedia.org/resource/Ceruloplasmina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceruloplasmina?oldid=126794246&ns=0"
"http://es.dbpedia.org/resource/Ceruloplasmina","http://dbpedia.org/ontology/abstract","Ceruloplasmina, es una enzima de tipo . Es la principal proteína transportadora de cobre en la sangre, participa en el metabolismo del hierro, es de color azul y presenta una gran semejanza a la hemocupreina de Mann y Keilin. Fue descrita por primera vez en 1948 por Holmberg y Laurell.​"
