"subject","predicate","object"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Todd Phillips"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Todd Phillips (nacido Todd Bunzl, Nueva York, Estados Unidos, 20 de diciembre de 1970) es un director, productor, guionista y actor estadounidense de religión judía.​​ Ha dirigido películas como Road Trip (2000), Old School (2003), Starsky & Hutch (2004), The Hangover (2009), Due Date (2010), The Hangover Part II (2011) The Hangover Part III (2013) y producido Proyecto X (2012). Sus últimas películas han sido War Dogs (2016) y Joker (2019), con la cual ganó el León de Oro del Festival de Cine de Venecia​"
"http://es.dbpedia.org/resource/Todd_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q3_4"
"http://es.dbpedia.org/resource/Todd_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Todd_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Todd_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Todd_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Todd_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Todd_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Todd_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Todd_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todd_Phillips"
"http://es.dbpedia.org/resource/Todd_Phillips","http://es.dbpedia.org/property/imdb",680846
"http://es.dbpedia.org/resource/Todd_Phillips","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Todd_Phillips","http://es.dbpedia.org/property/nombreDeNacimiento","Todd Bunzl"
"http://es.dbpedia.org/resource/Todd_Phillips","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Todd_Phillips","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Todd_Phillips","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Todd_Phillips","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Todd_Phillips","http://es.dbpedia.org/property/otrosPremios",2019
"http://es.dbpedia.org/resource/Todd_Phillips","http://es.dbpedia.org/property/otrosPremios","León de Oro - Festival de Cine de Venecia"
"http://es.dbpedia.org/resource/Todd_Phillips","http://es.dbpedia.org/property/premiosGloboDeOro","Mejor película - Comedia o musical"
"http://es.dbpedia.org/resource/Todd_Phillips","http://es.dbpedia.org/property/premiosGloboDeOro",2010
"http://es.dbpedia.org/resource/Todd_Phillips","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Todd_Phillips","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Todd_Phillips","http://dbpedia.org/ontology/wikiPageID",3950194
"http://es.dbpedia.org/resource/Todd_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",127510837
"http://es.dbpedia.org/resource/Todd_Phillips","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.movies.yahoo.com/artists/p/todd-phillips/index-101364.html"
"http://es.dbpedia.org/resource/Todd_Phillips","http://dbpedia.org/ontology/wikiPageLength",12741
"http://es.dbpedia.org/resource/Todd_Phillips","http://dbpedia.org/ontology/birthName","Todd Bunzl"
"http://es.dbpedia.org/resource/Todd_Phillips","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Joker_(película)"
