"subject","predicate","object"
"http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://dbpedia.org/resource/Finland_at_the_1936_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/2000/01/rdf-schema#label","Finlandia en los Juegos Olímpicos de Garmisch-Partenkirchen 1936"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/2000/01/rdf-schema#comment","Finlandia estuvo representada en los Juegos Olímpicos de Garmisch-Partenkirchen 1936 por un total de 19 deportistas que compitieron en 5 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador de fondo ."
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116ry0v"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/atletas",19
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/bronce",3
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/cno","FIN"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/deportes",5
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/juegos","invierno 1936"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Finlandés"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Sulo_Nurmela"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/rank",4
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/total",6
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageID",5941575
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageRevisionID",126782990
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympiakomitea.fi/"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100817010635/http:/www.sports-reference.com/olympics/countries/FIN/"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/finland"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageLength",2464
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/games","invierno 1936"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",3
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/numberOfCompetitors",19
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/numberOfGoldMedalsWon",1
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/numberOfOfficials",6
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/numberOfSilverMedalsWon",2
