"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Robert Williams (actor)"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Williams (15 de septiembre de 1894 – 3 de noviembre de 1931) fue un actor teatral y cinematográfico de nacionalidad estadounidense. Es más conocido por su único papel protagonista en el cine, el que hizo en la comedia romántica de 1931 , junto a Loretta Young y Jean Harlow. Williams falleció tres días después del estreno de la película."
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_peritonitis"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1931"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1894"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Williams_(actor)"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://es.dbpedia.org/property/añosactivo",1914
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://es.dbpedia.org/property/cónyuge","Marion Harris ; Alice Lake ; Nina Penn"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://es.dbpedia.org/property/id",65105
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://es.dbpedia.org/property/imdb",931551
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://es.dbpedia.org/property/lugarDeFallecimiento","Hollywood, California, Estados Unidos"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Morganton, Carolina del Norte, Estados Unidos"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://es.dbpedia.org/property/name","Robert Williams"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://es.dbpedia.org/property/otrosNombres","Robert B. Williams"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Morganton_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://dbpedia.org/ontology/wikiPageID",6981112
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",121940001
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://dbpedia.org/ontology/wikiPageLength",7929
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://dbpedia.org/ontology/activeYearsEndYear","1931"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://dbpedia.org/ontology/activeYearsStartYear","1914"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://dbpedia.org/ontology/alias","Robert B. Williams"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Alice_Lake"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Marion_Harris"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Williams_(actor)?oldid=121940001&ns=0"
"http://es.dbpedia.org/resource/Robert_Williams_(actor)","http://dbpedia.org/ontology/abstract","Robert Williams (15 de septiembre de 1894 – 3 de noviembre de 1931) fue un actor teatral y cinematográfico de nacionalidad estadounidense. Es más conocido por su único papel protagonista en el cine, el que hizo en la comedia romántica de 1931 , junto a Loretta Young y Jean Harlow. Williams falleció tres días después del estreno de la película."
"http://es.dbpedia.org/resource/Alice_Lake","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Robert_Williams_(actor)"
"http://es.dbpedia.org/resource/Alice_Lake","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Robert_Williams_(actor)"
"http://es.wikipedia.org/wiki/Robert_Williams_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Williams_(actor)"
