"subject","predicate","object"
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://www.w3.org/2000/01/rdf-schema#label","Complicación (medicina)"
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complicación_(medicina)"
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/authorLink","Brendon Coventry"
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/authorLink","Atul Gawande"
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/date",2014
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/date",2002
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/date",2006
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/first","Michael W."
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/first","Atul"
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/first","Brendon J"
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/first","Gerard M."
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/last","Doherty"
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/last","Mulholland"
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/last","Coventry"
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/last","Gawande"
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/publisher","Springer"
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/publisher","Macmillan"
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/publisher","Lippincott Williams and Wilkins"
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/title","Complications: A Surgeon's Notes on an Imperfect Science."
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/title","Complications in Surgery."
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://es.dbpedia.org/property/title","Surgery: Complications, Risks and Consequences. Book series, seven volumes."
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://dbpedia.org/ontology/wikiPageID",9630337
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://dbpedia.org/ontology/wikiPageRevisionID",130358211
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://dbpedia.org/ontology/wikiPageLength",40111
"http://es.dbpedia.org/resource/Complicación_(medicina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Complicación_(medicina)?oldid=130358211&ns=0"
"http://es.wikipedia.org/wiki/Complicación_(medicina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Complicación_(medicina)"
