"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Miguel Carranza Fernández"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Carranza Fernández (San José, 1780 - 1841) fue un político y empresario costarricense. En 1838, la Asamblea Legislativa lo eligió Vicejefe de Estado de Costa Rica, cargo que conllevaba la presidencia del Poder Conservador. Desempeñó ese cargo hasta 1841. En 1830, trajo a San José la primera imprenta que se conoció en Costa Rica. Esta fue fabricada por la compañía inglesa Waterlow & Sons, Manufactures London Wall. 
*  Datos: Q6844489"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gn37q"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Costa_Rica"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Carranza_Fernández"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://dbpedia.org/ontology/wikiPageID",298685
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",109441215
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://dbpedia.org/ontology/wikiPageLength",974
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Carranza_Fernández?oldid=109441215&ns=0"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://dbpedia.org/ontology/abstract","Miguel Carranza Fernández (San José, 1780 - 1841) fue un político y empresario costarricense. En 1838, la Asamblea Legislativa lo eligió Vicejefe de Estado de Costa Rica, cargo que conllevaba la presidencia del Poder Conservador. Desempeñó ese cargo hasta 1841. En 1830, trajo a San José la primera imprenta que se conoció en Costa Rica. Esta fue fabricada por la compañía inglesa Waterlow & Sons, Manufactures London Wall. Se casó con Joaquina Ramírez y García, y de este matrimonio nacieron, entre otros hijos, Froilana, que casó con Braulio Carrillo Colina, y Bruno Carranza Ramírez, Presidente de Costa Rica en 1870. 
*  Datos: Q6844489"
"http://dbpedia.org/resource/Miguel_Carranza_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Carranza_Fernández"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Carranza_Fernández"
"http://es.wikipedia.org/wiki/Miguel_Carranza_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Carranza_Fernández"
