"subject","predicate","object"
"http://es.dbpedia.org/resource/Mozart_(informática)","http://www.w3.org/2000/01/rdf-schema#label","Mozart (informática)"
"http://es.dbpedia.org/resource/Mozart_(informática)","http://www.w3.org/2000/01/rdf-schema#comment","Mozart es una implementación del lenguaje Oz. Soporta los siguientes paradigmas: 
* programación lógica 
* funcional 
*  
* orientada a objetos 
* con restricciones 
* distribuida 
* concurrente Es un potente lenguaje para , computación distribuida y posee una licencia libre."
"http://es.dbpedia.org/resource/Mozart_(informática)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073c35"
"http://es.dbpedia.org/resource/Mozart_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_esotéricos"
"http://es.dbpedia.org/resource/Mozart_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_lógica"
"http://es.dbpedia.org/resource/Mozart_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_orientada_a_objetos"
"http://es.dbpedia.org/resource/Mozart_(informática)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mozart_(informática)"
"http://es.dbpedia.org/resource/Mozart_(informática)","http://dbpedia.org/ontology/wikiPageID",125360
"http://es.dbpedia.org/resource/Mozart_(informática)","http://dbpedia.org/ontology/wikiPageRevisionID",118674637
"http://es.dbpedia.org/resource/Mozart_(informática)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozart-oz.org/"
"http://es.dbpedia.org/resource/Mozart_(informática)","http://dbpedia.org/ontology/wikiPageLength",779
"http://es.dbpedia.org/resource/Mozart_(informática)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mozart_(informática)?oldid=118674637&ns=0"
"http://es.dbpedia.org/resource/Mozart_(informática)","http://dbpedia.org/ontology/abstract","Mozart es una implementación del lenguaje Oz. Soporta los siguientes paradigmas: 
* programación lógica 
* funcional 
*  
* orientada a objetos 
* con restricciones 
* distribuida 
* concurrente Es un potente lenguaje para , computación distribuida y posee una licencia libre."
"http://es.dbpedia.org/resource/Mozart-oz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mozart_(informática)"
"http://es.dbpedia.org/resource/Mozart_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mozart_(informática)"
"http://es.dbpedia.org/resource/Mozart_(programacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mozart_(informática)"
"http://es.dbpedia.org/resource/Mozart_(programación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mozart_(informática)"
"http://es.dbpedia.org/resource/Mozart_oz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mozart_(informática)"
"http://es.wikipedia.org/wiki/Mozart_(informática)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mozart_(informática)"
"http://dbpedia.org/resource/Mozart_Programming_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mozart_(informática)"
