"subject","predicate","object"
"http://es.wikipedia.org/wiki/Targelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Targelia"
"http://es.dbpedia.org/resource/Targelia","http://www.w3.org/2000/01/rdf-schema#label","Targelia"
"http://es.dbpedia.org/resource/Targelia","http://www.w3.org/2000/01/rdf-schema#comment","Targelia (en griego: Θαργηλία) fue una reconocida hetaira de la antigua Grecia, que se decía se casó catorce veces. De acuerdo con Plutarco, nació en Jonia y se relacionaba con los varones más influyentes de su tiempo.​ Targelia era reconocida por su belleza física, gracia e inteligencia. Plutarco afirma que Targelia ""unió a todos sus consortes al rey de Persia"" y buscó atraer la simpatía hacia Persia en las ciudades de Grecia, por medio de sus clientes ""quienes eran varones de gran poder e influencia"". Se dice que vivió largo tiempo en Tesalia, donde propagó con éxito la política persa."
"http://es.dbpedia.org/resource/Targelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyz1n"
"http://es.dbpedia.org/resource/Targelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medismo"
"http://es.dbpedia.org/resource/Targelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heteras"
"http://es.dbpedia.org/resource/Targelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Targelia"
"http://es.dbpedia.org/resource/Targelia","http://dbpedia.org/ontology/wikiPageID",1849751
"http://es.dbpedia.org/resource/Targelia","http://dbpedia.org/ontology/wikiPageRevisionID",125100515
"http://es.dbpedia.org/resource/Targelia","http://dbpedia.org/ontology/wikiPageLength",763
"http://es.dbpedia.org/resource/Targelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Targelia?oldid=125100515&ns=0"
"http://es.dbpedia.org/resource/Targelia","http://dbpedia.org/ontology/abstract","Targelia (en griego: Θαργηλία) fue una reconocida hetaira de la antigua Grecia, que se decía se casó catorce veces. De acuerdo con Plutarco, nació en Jonia y se relacionaba con los varones más influyentes de su tiempo.​ Targelia era reconocida por su belleza física, gracia e inteligencia. Plutarco afirma que Targelia ""unió a todos sus consortes al rey de Persia"" y buscó atraer la simpatía hacia Persia en las ciudades de Grecia, por medio de sus clientes ""quienes eran varones de gran poder e influencia"". Se dice que vivió largo tiempo en Tesalia, donde propagó con éxito la política persa."
"http://dbpedia.org/resource/Thargelia_(hetaera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Targelia"
