"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabián_Sahdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_São_José/Unimed"
"http://es.dbpedia.org/resource/Andre_Laws","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_São_José/Unimed"
"http://es.dbpedia.org/resource/José_Victor_Ferreira_Jerônimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_São_José/Unimed"
"http://es.dbpedia.org/resource/Brian_Asbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_São_José/Unimed"
"http://es.dbpedia.org/resource/Álvaro_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_São_José/Unimed"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_São_José/Unimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_São_José/Unimed","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del São José/Unimed"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_São_José/Unimed","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del São José/Unimed"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_São_José/Unimed","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_São_José/Unimed","http://dbpedia.org/ontology/wikiPageID",7369004
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_São_José/Unimed","http://dbpedia.org/ontology/wikiPageRevisionID",107407908
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_São_José/Unimed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_São_José/Unimed?oldid=107407908&ns=14"
