"subject","predicate","object"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/2000/01/rdf-schema#label","Herrera de Valdecañas"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/2000/01/rdf-schema#comment","Herrera de Valdecañas es una localidad y municipio de la provincia de Palencia, comarca de El Cerrato, (Castilla y León, España). Limita con los términos municipales de Villahán, Tabanera de Cerrato, Quintana del Puente, Torquemada, Valdecañas de Cerrato, Cordovilla la Real y Hornillos de Cerrato."
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z925r"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://xmlns.com/foaf/0.1/name","Herrera de Valdecañas"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://xmlns.com/foaf/0.1/homepage","http://herreradevaldecanas.es/"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herrera_de_Valdecañas"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/alcalde","Víctor Arroyo"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/altitud",829
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/bandera","Bandera de Herrera de Valdecañas.svg"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/codMunicipio",84
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/cp",34259
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/escudo","Escudo de Herrera de Valdecañas.svg"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/nombre","Herrera de Valdecañas"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/patrona","Virgen de los Remedios"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Cecilia_de_Roma"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Isidro_Labrador"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/superficie",2756
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://es.dbpedia.org/property/web","(www.herreradevaldecanas.es)"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/wikiPageID",449584
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/wikiPageRevisionID",130540000
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/wikiPageExternalLink","http://herreradevaldecanas.es/"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","27.0"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/wikiPageLength",6936
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/areaCode","34"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/areaTotal",2.7e+07
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/flag","Bandera de Herrera de Valdecañas.svg"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/municipalityCode","084"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/postalCode","34259"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Cecilia_de_Roma"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_los_Remedios"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Isidro_Labrador"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herrera_de_Valdecañas?oldid=130540000&ns=0"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas","http://dbpedia.org/ontology/abstract","Herrera de Valdecañas es una localidad y municipio de la provincia de Palencia, comarca de El Cerrato, (Castilla y León, España). Limita con los términos municipales de Villahán, Tabanera de Cerrato, Quintana del Puente, Torquemada, Valdecañas de Cerrato, Cordovilla la Real y Hornillos de Cerrato."
"http://es.dbpedia.org/resource/Herrera_de_Val_de_Canas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herrera_de_Valdecañas"
"http://es.dbpedia.org/resource/Herrera_de_Val_de_Cañas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herrera_de_Valdecañas"
"http://es.dbpedia.org/resource/Herrera_de_Valdecanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herrera_de_Valdecañas"
"http://es.dbpedia.org/resource/Herrera_de_Valdecanas_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herrera_de_Valdecañas"
"http://es.dbpedia.org/resource/Herrera_de_Valdecañas_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herrera_de_Valdecañas"
"http://dbpedia.org/resource/Herrera_de_Valdecañas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herrera_de_Valdecañas"
"http://es.wikipedia.org/wiki/Herrera_de_Valdecañas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herrera_de_Valdecañas"
