"subject","predicate","object"
"http://es.dbpedia.org/resource/Benzisoxazola","http://www.w3.org/2000/01/rdf-schema#label","Benzisoxazola"
"http://es.dbpedia.org/resource/Benzisoxazola","http://www.w3.org/2000/01/rdf-schema#comment","El 1,2-benzisoxazol es un compuesto orgánico aromático con una fórmula molecular C7H5NO que contiene una estructura de anillo de isoxazol fusionado con benceno.​​ El compuesto en sí no tiene aplicaciones comunes; sin embargo, los benzisoxazoles y benzisoxazoilos funcionalizados tienen una variedad de usos, incluidos medicamentos farmacéuticos como algunos antipsicóticos (tales como risperidona, ,  e ) y el anticonvulsivo zonisamida. Su aromaticidad lo hace relativamente estable​, sin embargo, solo es débilmente básico."
"http://es.dbpedia.org/resource/Benzisoxazola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_aromáticas"
"http://es.dbpedia.org/resource/Benzisoxazola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anillos_aromáticos_simples"
"http://es.dbpedia.org/resource/Benzisoxazola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benzisoxazola"
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/apariencia","Líquido incoloro"
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/c",7
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/cas",271
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/chebi",51554
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/chembl",314871
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/chemspiderid",64227
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/dens","1.18"
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/einecs",205
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/h",5
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/imagen",1.2
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/imagen","Benzisoxazole 3D ball inverted.png"
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/iupac",1.2
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/nombre","benzisoxazola"
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/otrosNombres","Benzo[d]isoxazola; Indoxazina"
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/pubchem",71073
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/smiles","n2oc1ccccc1c2"
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/stdinchikey","KTZQTRPPVKQPFO-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/tamañoDeImagen",175
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Benzisoxazola","http://es.dbpedia.org/property/inchikey","KTZQTRPPVKQPFO-UHFFFAOYAI"
"http://es.dbpedia.org/resource/Benzisoxazola","http://dbpedia.org/ontology/wikiPageID",9416245
"http://es.dbpedia.org/resource/Benzisoxazola","http://dbpedia.org/ontology/wikiPageRevisionID",130436750
"http://es.dbpedia.org/resource/Benzisoxazola","http://dbpedia.org/ontology/wikiPageLength",3402
"http://es.dbpedia.org/resource/Benzisoxazola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benzisoxazola?oldid=130436750&ns=0"
"http://es.dbpedia.org/resource/Benzisoxazola","http://dbpedia.org/ontology/abstract","El 1,2-benzisoxazol es un compuesto orgánico aromático con una fórmula molecular C7H5NO que contiene una estructura de anillo de isoxazol fusionado con benceno.​​ El compuesto en sí no tiene aplicaciones comunes; sin embargo, los benzisoxazoles y benzisoxazoilos funcionalizados tienen una variedad de usos, incluidos medicamentos farmacéuticos como algunos antipsicóticos (tales como risperidona, ,  e ) y el anticonvulsivo zonisamida. Su aromaticidad lo hace relativamente estable​, sin embargo, solo es débilmente básico."
"http://es.wikipedia.org/wiki/Benzisoxazola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benzisoxazola"
