"subject","predicate","object"
"http://dbpedia.org/resource/La_fida_ninfa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_fida_Ninfa"
"http://es.dbpedia.org/resource/La_fida_ninfa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_fida_Ninfa"
"http://es.wikipedia.org/wiki/La_fida_Ninfa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_fida_Ninfa"
"http://es.dbpedia.org/resource/La_fida_Ninfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_fida_Ninfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_fida_Ninfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_fida_Ninfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_fida_Ninfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_fida_Ninfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_fida_Ninfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_fida_Ninfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_fida_Ninfa","http://www.w3.org/2000/01/rdf-schema#label","La fida Ninfa"
"http://es.dbpedia.org/resource/La_fida_Ninfa","http://www.w3.org/2000/01/rdf-schema#comment","La fida Ninfa (título original en italiano; en español, La fiel ninfa o La ninfa leal, RV 714) es una ópera en tres actos del compositor Antonio Vivaldi y libretto en italiano de Scipione Maffei. Se estrenó el 6 de enero de 1732 con motivo de la inauguración del Teatro Filarmonico de Verona."
"http://es.dbpedia.org/resource/La_fida_Ninfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndj142"
"http://es.dbpedia.org/resource/La_fida_Ninfa","http://xmlns.com/foaf/0.1/name","La fiel ninfa"
"http://es.dbpedia.org/resource/La_fida_Ninfa","http://xmlns.com/foaf/0.1/name","La fida Ninfa"
"http://es.dbpedia.org/resource/La_fida_Ninfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/La_fida_Ninfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Antonio_Vivaldi"
