"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Guéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Guéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Guéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Guéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Guéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Guéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Guéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Guéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Guéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Guéï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Guéï","http://www.w3.org/2000/01/rdf-schema#label","Robert Guéï"
"http://es.dbpedia.org/resource/Robert_Guéï","http://www.w3.org/2000/01/rdf-schema#comment","Robert Guéï (16 de marzo de 1941 - 19 de septiembre de 2002) era el gobernador militar de Costa de Marfil desde el 24 de diciembre de 1999 hasta el 26 de octubre de 2000. Guéï nació en , una aldea en la región occidental de , y fue miembro de la tribu . Él era un militar de carrera: bajo la administración francesa, fue entrenado en la escuela militar de Ouagadougou y en la Escuela Militar Especial de Saint-Cyr, en Francia. Él fue un ferviente defensor en toda su vida del presidente Félix Houphouët-Boigny, quien en 1990 lo nombró jefe del ejército después de un motín. Tras la muerte de Houphouët-Boigny en 1993, Guéï se distanció del nuevo líder Henri Konan Bédié. La negativa de Guéï de movilizar sus tropas para resolver una lucha política entre Bédié y el líder de la oposición, Alassane Oua"
"http://es.dbpedia.org/resource/Robert_Guéï","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mchl"
"http://es.dbpedia.org/resource/Robert_Guéï","http://xmlns.com/foaf/0.1/name","Laurent Gbagbo"
"http://es.dbpedia.org/resource/Robert_Guéï","http://xmlns.com/foaf/0.1/name","Robert Guéï"
"http://es.dbpedia.org/resource/Robert_Guéï","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Robert_Guéï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Guéï"
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/cargo","de facto"
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/cónyuge","Rose Guéï"
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/escudo","Coat of Arms of Côte d'Ivoire.svg"
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/lugarmuerte","Cocody, Abiyán, Costa de Marfil"
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/lugarnac","Kabakouma, Man, Costa de Marfil"
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/nombre","Robert Guéï"
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/partido","Militar / Partido Democrático de Costa de Marfil"
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Henri_Konan_Bédié"
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Laurent_Gbagbo"
