"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brian_Wellman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Wellman"
"http://es.dbpedia.org/resource/Brian_Wellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Wellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Wellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brian_Wellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Wellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Wellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Wellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Wellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Wellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Wellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Wellman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Wellman","http://www.w3.org/2000/01/rdf-schema#label","Brian Wellman"
"http://es.dbpedia.org/resource/Brian_Wellman","http://www.w3.org/2000/01/rdf-schema#comment","Brian Wellman (Bermudas, 8 de septiembre de 1967) es un atleta bermudeño, especializado en la prueba de triple salto en la que llegó a ser subcampeón mundial en 1995.​"
"http://es.dbpedia.org/resource/Brian_Wellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Brian_Wellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bermudas"
"http://es.dbpedia.org/resource/Brian_Wellman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Bermudas"
"http://es.dbpedia.org/resource/Brian_Wellman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Wellman"
"http://es.dbpedia.org/resource/Brian_Wellman","http://dbpedia.org/ontology/wikiPageID",8239384
"http://es.dbpedia.org/resource/Brian_Wellman","http://dbpedia.org/ontology/wikiPageRevisionID",117732839
"http://es.dbpedia.org/resource/Brian_Wellman","http://dbpedia.org/ontology/wikiPageLength",1137
"http://es.dbpedia.org/resource/Brian_Wellman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brian_Wellman?oldid=117732839&ns=0"
"http://es.dbpedia.org/resource/Brian_Wellman","http://dbpedia.org/ontology/abstract","Brian Wellman (Bermudas, 8 de septiembre de 1967) es un atleta bermudeño, especializado en la prueba de triple salto en la que llegó a ser subcampeón mundial en 1995.​"
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Brian_Wellman"
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Brian_Wellman"
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Brian_Wellman"
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Brian_Wellman"
"http://dbpedia.org/resource/Brian_Wellman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Wellman"
