"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:AFL-CIO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Federación_Estadounidense_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Industrial_Workers_of_the_World","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/SAG-AFTRA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Sindicatos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Sindicatos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicatos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",309359
"http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",110186955
"http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sindicatos_de_Estados_Unidos?oldid=110186955&ns=14"
"http://es.dbpedia.org/resource/Sindicatos_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sindicato_de_Actores_de_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sindicato_de_Directores_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/National_Football_League_Players_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Central_Labor_Union","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hermandad_internacional_de_camioneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/United_Farm_Workers_of_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Professional_Women's_Hockey_Players_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Estados_Unidos"
