"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopter_EC120_Colibri","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation"
"http://es.dbpedia.org/resource/Harbin_SH-5","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation"
"http://es.dbpedia.org/resource/Harbin_BZK-005","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation"
"http://es.dbpedia.org/resource/Harbin_Y-12","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation"
"http://es.dbpedia.org/resource/Harbin_Aviation_Industry_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation"
"http://es.dbpedia.org/resource/Harbin_Embraer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation"
"http://es.dbpedia.org/resource/Harbin_Z-9","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation"
"http://es.dbpedia.org/resource/Harbin_Z-9","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation"
"http://dbpedia.org/resource/Harbin_Aircraft_Industry_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation"
"http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Harbin Aircraft Manufacturing Corporation"
"http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Harbin Aircraft Manufacturing Corporation (HAMC) es un fabricante de aeronaves situado en la ciudad de Harbin, la capital de la provincia de Heilongjiang, en la República Popular China. La compañía fue fundada en el año 1952 para la fabricación de aeronaves para el mercado nacional, pero en la actualidad provee componentes para compañías aerospaciales extranjeras. HAMC es una subsidiaria de . Una de las empresas pertenecientes al grupo Harbin Aircraft Manufacturing Corporation, , es uno de los principales fabricantes de automóviles de China."
"http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ft7r"
"http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_China"
"http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Harbin"
"http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_China"
"http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_helicópteros_de_China"
"http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1952"
"http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harbin_Aircraft_Manufacturing_Corporation"
"http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation","http://dbpedia.org/ontology/wikiPageID",1996915
"http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",118856497
"http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/china/hamc.htm"
"http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harbin_Aircraft_Manufacturing_Corporation?oldid=118856497&ns=0"
"http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation","http://dbpedia.org/ontology/abstract","Harbin Aircraft Manufacturing Corporation (HAMC) es un fabricante de aeronaves situado en la ciudad de Harbin, la capital de la provincia de Heilongjiang, en la República Popular China. La compañía fue fundada en el año 1952 para la fabricación de aeronaves para el mercado nacional, pero en la actualidad provee componentes para compañías aerospaciales extranjeras. HAMC es una subsidiaria de . Una de las empresas pertenecientes al grupo Harbin Aircraft Manufacturing Corporation, , es uno de los principales fabricantes de automóviles de China."
"http://es.dbpedia.org/resource/Eurocopter_EC175","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation"
"http://es.wikipedia.org/wiki/Harbin_Aircraft_Manufacturing_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation"
"http://es.dbpedia.org/resource/Avicopter_AC313","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Harbin_Aircraft_Manufacturing_Corporation"
