"subject","predicate","object"
"http://dbpedia.org/resource/Leopoldo_Pomés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopoldo_Pomés"
"http://es.dbpedia.org/resource/Leopold_Pomés_i_Campello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_Pomés"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Pomés"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo Pomés Campello (Barcelona, 17 de noviembre de 1931-Gerona, 27 de agosto de 2019)​ fue un fotógrafo y publicista español."
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicistas_de_España"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Barcelona"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopoldo_Pomés"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://es.dbpedia.org/property/apellidos","Pomés"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://es.dbpedia.org/property/apellidos","Leiz"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://es.dbpedia.org/property/apellidos","Curell"
"http://es.dbpedia.org/resource/Leopoldo_Pomés","http://es.dbpedia.org/property/autor","Thomson, G."
