"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Marco_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Barba","http://www.w3.org/2000/01/rdf-schema#label","Marco Barba"
"http://es.dbpedia.org/resource/Marco_Barba","http://www.w3.org/2000/01/rdf-schema#comment","Marco Antonio Barba López (Sevilla, 10 de noviembre de 1985) es un piloto de automovilismo nacido en Sevilla pero empadronado en Sagunto (Valencia) y por lo tanto Valenciano, hermano del también piloto Álvaro Barba. Actualmente se encuentra retirado del mundo de la competición."
"http://es.dbpedia.org/resource/Marco_Barba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414h4c"
"http://es.dbpedia.org/resource/Marco_Barba","http://xmlns.com/foaf/0.1/name","Marco Barba"
"http://es.dbpedia.org/resource/Marco_Barba","http://xmlns.com/foaf/0.1/name","Alex Fontana"
"http://es.dbpedia.org/resource/Marco_Barba","http://xmlns.com/foaf/0.1/homepage","http://www.marcobarba.com/w08/"
"http://es.dbpedia.org/resource/Marco_Barba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sevilla"
"http://es.dbpedia.org/resource/Marco_Barba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Eurofórmula_Open"
