"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Películas de Marruecos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Marruecos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_África"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos","http://dbpedia.org/ontology/wikiPageID",899204
"http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",107978557
"http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Marruecos?oldid=107978557&ns=14"
"http://es.dbpedia.org/resource/Moolaadé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos"
"http://es.dbpedia.org/resource/Edipo_rey_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos"
"http://es.dbpedia.org/resource/Casanegra_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos"
"http://es.dbpedia.org/resource/El_niño_dormido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos"
"http://es.dbpedia.org/resource/Abandon_de_poste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos"
"http://es.dbpedia.org/resource/La_guerre_du_pétrole_n'aura_pas_lieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos"
"http://es.dbpedia.org/resource/Sur_la_planche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos"
"http://es.dbpedia.org/resource/Amok_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos"
"http://es.dbpedia.org/resource/Much_Loved","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos"
"http://es.dbpedia.org/resource/My_Makhzen_and_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos"
"http://es.dbpedia.org/resource/Adam_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos"
"http://es.dbpedia.org/resource/Pegase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marruecos"
