"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_anglicanos"
"http://es.dbpedia.org/resource/Categoría:Músicos_anglicanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_anglicanos","http://www.w3.org/2000/01/rdf-schema#label","Músicos anglicanos"
"http://es.dbpedia.org/resource/Categoría:Músicos_anglicanos","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos anglicanos"
"http://es.dbpedia.org/resource/Categoría:Músicos_anglicanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Músicos_anglicanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anglicanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Músicos_anglicanos","http://dbpedia.org/ontology/wikiPageID",5772562
"http://es.dbpedia.org/resource/Categoría:Músicos_anglicanos","http://dbpedia.org/ontology/wikiPageRevisionID",66049678
"http://es.dbpedia.org/resource/Categoría:Músicos_anglicanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_anglicanos?oldid=66049678&ns=14"
"http://es.dbpedia.org/resource/Fred_Astaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_anglicanos"
