"subject","predicate","object"
"http://es.wikipedia.org/wiki/Motohiro_Yamaguchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motohiro_Yamaguchi"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://www.w3.org/2000/01/rdf-schema#label","Motohiro Yamaguchi"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://www.w3.org/2000/01/rdf-schema#comment","Motohiro Yamaguchi (山口 素弘 Yamaguchi Motohiro?, nacido el 29 de enero de 1969 en Takasaki, Gunma) es un exfutbolista y actual entrenador japonés. Jugaba de centrocampista y su último club fue el Yokohama F.C. de Japón. Actualmente no dirige a ningún equipo."
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://xmlns.com/foaf/0.1/name","やまぐち もとひろ (hiragana)"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://xmlns.com/foaf/0.1/name","山口 素弘 (kanji)"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://xmlns.com/foaf/0.1/name","ヤマグチ モトヒロ (katakana)"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Yokohama_FC"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_Flügels"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_la_Copa_Rey_Fahd_1995"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Takasaki"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_All_Nippon_Airways_Yokohama_Club"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_la_Copa_Asiática_1996"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_FC"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motohiro_Yamaguchi"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://es.dbpedia.org/property/apodo","Yama, Motosan"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://es.dbpedia.org/property/añodebut",2012
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://es.dbpedia.org/property/añodebutjug",1991
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://es.dbpedia.org/property/añoretirojug",2007
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://es.dbpedia.org/property/campeonatos","* Ninguno"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://es.dbpedia.org/property/campeonatosjug","* 3 Copas del Emperador 
* 2 J2 League 
* 1 Recopa de la AFC 
* 1 Supercopa de la AFC"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Yokohama_Flügels"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://es.dbpedia.org/property/clubesanteriores","*  Yokohama F.C."
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://es.dbpedia.org/property/clubesanterioresjug","*  All Nippon Airways 
*  Yokohama Flügels 
*  Nagoya Grampus Eight 
*  Albirex Niigata 
*  Yokohama F.C."
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Yokohama_FC"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://es.dbpedia.org/property/golesClubes",42
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Motohiro_Yamaguchi","http://es.dbpedia.org/property/nombre","Motohiro Yamaguchi"
