"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Zvartnots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ereván"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Ereván","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ereván"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ereván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ereván","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Ereván"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ereván","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Ereván"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ereván","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ereván","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ereván"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ereván","http://dbpedia.org/ontology/wikiPageID",6571243
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ereván","http://dbpedia.org/ontology/wikiPageRevisionID",79426203
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ereván","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Ereván?oldid=79426203&ns=14"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Ereván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ereván"
"http://es.dbpedia.org/resource/Metro_de_Ereván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ereván"
