"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adam_Andersson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Andersson"
"http://dbpedia.org/resource/Adam_Andersson_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Andersson"
"http://es.dbpedia.org/resource/Adam_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adam_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Andersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Andersson","http://www.w3.org/2000/01/rdf-schema#label","Adam Andersson"
"http://es.dbpedia.org/resource/Adam_Andersson","http://www.w3.org/2000/01/rdf-schema#comment","Adam Andersson (Gotemburgo, 11 de noviembre de 1996) es un futbolista sueco que juega en la demarcación de centrocampista para el BK Häcken de la Allsvenskan."
"http://es.dbpedia.org/resource/Adam_Andersson","http://xmlns.com/foaf/0.1/name","Carl Adam Andersson"
"http://es.dbpedia.org/resource/Adam_Andersson","http://xmlns.com/foaf/0.1/name","Adam Andersson"
"http://es.dbpedia.org/resource/Adam_Andersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_BK_Häcken"
"http://es.dbpedia.org/resource/Adam_Andersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Suecia"
"http://es.dbpedia.org/resource/Adam_Andersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotemburgo"
"http://es.dbpedia.org/resource/Adam_Andersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suecia_en_los_años_2010"
"http://es.dbpedia.org/resource/Adam_Andersson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Andersson"
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/altura","1,78 m"
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/BK_Häcken"
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/debutInternacional",8
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/BK_Häcken"
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/golesClubes",9
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Allsvenskan"
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gotemburgo"
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/nombre","Adam Andersson"
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/nombrecompleto","Carl Adam Andersson"
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/número",28
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/númeroSelección",14
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/peso","71.0"
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Adam_Andersson","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Adam_Andersson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gotemburgo"
"http://es.dbpedia.org/resource/Adam_Andersson","http://dbpedia.org/ontology/wikiPageID",8806604
"http://es.dbpedia.org/resource/Adam_Andersson","http://dbpedia.org/ontology/wikiPageRevisionID",130373763
"http://es.dbpedia.org/resource/Adam_Andersson","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=30556"
"http://es.dbpedia.org/resource/Adam_Andersson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/es/jugador/detalles/267950-adam-andersson"
"http://es.dbpedia.org/resource/Adam_Andersson","http://dbpedia.org/ontology/Person/height","178.0"
"http://es.dbpedia.org/resource/Adam_Andersson","http://dbpedia.org/ontology/Person/weight","71.0"
