"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clase_Arethusa_(1913)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Arethusa_(1913)"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://www.w3.org/2000/01/rdf-schema#label","Clase Arethusa (1913)"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://www.w3.org/2000/01/rdf-schema#comment","Los 8 cruceros clase Arethusa fueron los primeros cruceros ligeros que alistó la Royal Navy que, hasta entonces y como en otras Armadas nacionales, sólo construían cruceros protegidos."
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w5z1"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Cruceros_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Arethusa_(1913)"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/armamento","• 6 cañones de 102 mm/50"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/armamento","• 2 cañones de 152 mm/50"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/armamento","• 8 tubos lanzatorpedos de 533 mm."
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/astillero","Chatham Dockyard, UK."
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/blindaje","• Vertical: 76 mm"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/blindaje","• Puesto de mando: 152 mm."
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/blindaje","• Horizontal y artillería: 25 mm"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/calado","4,2 m"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/claseAnterior","Clase Town"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/clasePosterior","Clase C"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/desplazamiento","3500.0"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/editorial","Editorial Delta S.A."
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/eslora","132,8 m"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/imagen","HMS Arethusa .jpg"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/manga","11,8 m"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/nombre","Clase Arethusa"
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/períodoConstrucción",1912
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/períodoServicio",1914
"http://es.dbpedia.org/resource/Clase_Arethusa_(1913)","http://es.dbpedia.org/property/potencia",40000
