"subject","predicate","object"
"http://es.dbpedia.org/resource/Asa_Lanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asa_Lanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asa_Lanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asa_Lanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asa_Lanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asa_Lanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asa_Lanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asa_Lanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asa_Lanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asa_Lanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asa_Lanova","http://www.w3.org/2000/01/rdf-schema#label","Asa Lanova"
"http://es.dbpedia.org/resource/Asa_Lanova","http://www.w3.org/2000/01/rdf-schema#comment","Asa Lanova (nombre de nacimiento Maryse Jaton; 17 de marzo de 1933 – 26 de diciembre de 2017) fue una escritora suiza."
"http://es.dbpedia.org/resource/Asa_Lanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Suiza"
"http://es.dbpedia.org/resource/Asa_Lanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Suiza"
"http://es.dbpedia.org/resource/Asa_Lanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Suiza"
"http://es.dbpedia.org/resource/Asa_Lanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lausana"
"http://es.dbpedia.org/resource/Asa_Lanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asa_Lanova"
"http://es.dbpedia.org/resource/Asa_Lanova","http://dbpedia.org/ontology/wikiPageID",9069179
"http://es.dbpedia.org/resource/Asa_Lanova","http://dbpedia.org/ontology/wikiPageRevisionID",130358989
"http://es.dbpedia.org/resource/Asa_Lanova","http://dbpedia.org/ontology/wikiPageLength",4282
"http://es.dbpedia.org/resource/Asa_Lanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asa_Lanova?oldid=130358989&ns=0"
"http://es.dbpedia.org/resource/Asa_Lanova","http://dbpedia.org/ontology/abstract","Asa Lanova (nombre de nacimiento Maryse Jaton; 17 de marzo de 1933 – 26 de diciembre de 2017) fue una escritora suiza."
"http://dbpedia.org/resource/Asa_Lanova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asa_Lanova"
"http://es.wikipedia.org/wiki/Asa_Lanova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asa_Lanova"
