"subject","predicate","object"
"http://es.dbpedia.org/resource/BWV_45","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45"
"http://es.wikipedia.org/wiki/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://www.w3.org/2000/01/rdf-schema#label","Es ist dir gesagt, Mensch, was gut ist, BWV 45"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://www.w3.org/2000/01/rdf-schema#comment","Es ist dir gesagt, Mensch, was gut ist, BWV 45 (Se te ha dicho, hombre, lo que es bueno) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el octavo domingo después de la Trinidad y estrenada el 11 de agosto de 1726.​​​​"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm6lkf"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1726"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://dbpedia.org/ontology/wikiPageID",6908843
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://dbpedia.org/ontology/wikiPageRevisionID",127933303
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=m9JuwslMcq4C"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UQV6oAEACAAJ"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UuoYAQAAIAAJ"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2GjVngEACAAJ"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ius4OyXidk0"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Vd0bBOJ57VcC"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wVXP165e-uEC"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Texts/BWV45-Spa7.htm"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=owYTBwdplhMC"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XD0ThbL5luEC"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=j4PyPAAACAAJ"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://dbpedia.org/ontology/wikiPageLength",13263
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45?oldid=127933303&ns=0"
"http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://dbpedia.org/ontology/abstract","Es ist dir gesagt, Mensch, was gut ist, BWV 45 (Se te ha dicho, hombre, lo que es bueno) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el octavo domingo después de la Trinidad y estrenada el 11 de agosto de 1726.​​​​"
"http://dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Es_ist_dir_gesagt,_Mensch,_was_gut_ist,_BWV_45"
