"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Categoría:Música_en_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Språkförsvaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Categoría:Academia_Sueca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Å_(letra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Alfabeto_sueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Sueco_estándar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Categoría:Idioma_sueco_en_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Idioma_sueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Categoría:Idioma_sueco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idioma_sueco","http://www.w3.org/2000/01/rdf-schema#label","Idioma sueco"
"http://es.dbpedia.org/resource/Categoría:Idioma_sueco","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma sueco"
"http://es.dbpedia.org/resource/Categoría:Idioma_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Categoría:Idioma_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idiomas_oficiales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Idioma_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Idioma_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Idioma_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_nórdicas"
"http://es.dbpedia.org/resource/Categoría:Idioma_sueco","http://dbpedia.org/ontology/wikiPageID",2253938
"http://es.dbpedia.org/resource/Categoría:Idioma_sueco","http://dbpedia.org/ontology/wikiPageRevisionID",75172958
"http://es.dbpedia.org/resource/Categoría:Idioma_sueco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idioma_sueco?oldid=75172958&ns=14"
"http://es.dbpedia.org/resource/Supino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Instituto_Sueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Wikipedia_en_sueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_sueco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
"http://es.dbpedia.org/resource/Lagom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_sueco"
