"subject","predicate","object"
"http://es.dbpedia.org/resource/(4618)_Shakhovskoj","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4617)_Zadunaisky"
"http://dbpedia.org/resource/4617_Zadunaisky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4617)_Zadunaisky"
"http://es.wikipedia.org/wiki/(4617)_Zadunaisky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4617)_Zadunaisky"
"http://es.dbpedia.org/resource/(4616)_Batalov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4617)_Zadunaisky"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://www.w3.org/2000/01/rdf-schema#label","(4617) Zadunaisky"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://www.w3.org/2000/01/rdf-schema#comment","(4617) Zadunaisky es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto por el equipo del Observatorio Félix Aguilar el 22 de febrero de 1976 desde el observatorio de El Leoncito, Argentina."
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vrtg"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1976"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4617)_Zadunaisky"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/afelio",3.428
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/albedo",0.0696
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/anomalíaMedia",257.9
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4616)_Batalov"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/argumentoPerihelio",273.3
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/designaciones",1951
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/diámetro","29.0"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/excentricidad",0.06788
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/inclinación",18.67
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/magnitudAbsoluta",11.3
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/nodoAscendente",234.6
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/nombre","Zadunaisky"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/nombreProvisional",1976
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/perihelio",2.993
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/periodoOrbitalSideral",2101
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/semiejeMayor",3.21
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4618)_Shakhovskoj"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/título","Zadunaisky"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4617"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://dbpedia.org/ontology/wikiPageID",3061637
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://dbpedia.org/ontology/wikiPageRevisionID",119325882
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4617"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://dbpedia.org/ontology/wikiPageLength",5297
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4617)_Zadunaisky?oldid=119325882&ns=0"
"http://es.dbpedia.org/resource/(4617)_Zadunaisky","http://dbpedia.org/ontology/abstract","(4617) Zadunaisky es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto por el equipo del Observatorio Félix Aguilar el 22 de febrero de 1976 desde el observatorio de El Leoncito, Argentina."
"http://es.dbpedia.org/resource/4617_Zadunaisky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(4617)_Zadunaisky"
