"subject","predicate","object"
"http://es.dbpedia.org/resource/Tucán_pechiblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramphastos_tucanus"
"http://es.dbpedia.org/resource/Ramphastos_tucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ramphastos_tucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ramphastos_tucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ramphastos_tucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramphastos_tucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ramphastos_tucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ramphastos_tucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ramphastos_tucanus","http://www.w3.org/2000/01/rdf-schema#label","Ramphastos tucanus"
"http://es.dbpedia.org/resource/Ramphastos_tucanus","http://www.w3.org/2000/01/rdf-schema#comment","El tucán pechiblanco o tucán de pico rojo (Ramphastos tucanus) es un miembro sudamericano de la familia Ramphastidae, ampliamente distribuido por la Amazonía y los Andes, en el suroriente de Colombia, sur de Venezuela, oriente de Ecuador, en Brasil, Guyana, Surinam y oriente de Perú, que es el lugar con más presencia de tucanes, mayormente de esta especie, pero también en la Amazonia de Bolivia, por ejemplo en el Departamento del Beni cerca de la ciudad de riberalta en la Reserva Aquicuana, ."
"http://es.dbpedia.org/resource/Ramphastos_tucanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b__w"
"http://es.dbpedia.org/resource/Ramphastos_tucanus","http://xmlns.com/foaf/0.1/name","Tucán pechiblanco"
