"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Camino_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Camino_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Camino_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Camino_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Camino_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Camino_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Camino_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Camino_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Camino_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Camino_Brent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Camino_Brent","http://www.w3.org/2000/01/rdf-schema#label","Enrique Camino Brent"
"http://es.dbpedia.org/resource/Enrique_Camino_Brent","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Enrique Camino Brent (Lima, 22 de junio de 1909 – 15 de julio de 1960) fue un pintor peruano del movimiento indigenista."
"http://es.dbpedia.org/resource/Enrique_Camino_Brent","http://xmlns.com/foaf/0.1/name","Enrique Camino Brent"
"http://es.dbpedia.org/resource/Enrique_Camino_Brent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Perú_del_siglo_XX"
