"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Beauty_of_Destruction","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/They_Bleed_Red"
"http://es.dbpedia.org/resource/The_Beauty_of_Destruction","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/They_Bleed_Red"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://www.w3.org/2000/01/rdf-schema#label","They Bleed Red"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metalcore"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/They_Bleed_Red"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Beauty_of_Destruction"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/anterior",2014
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/duración","2845.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/grabación","junio 2015"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Light_The_Torch"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/headline","Bonus tracks"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/lanzamiento",6
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/length","279.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/length","294.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/length","320.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/length","273.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/nombre","They Bleed Red"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/note","Survivor cover"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/posterior",2018
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Revival_(álbum_de_Light_the_Torch)"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/productor","Josh Wilbur"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/MetalSucks"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/title","I Am Alive"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/title","Your Last Breath"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/title","Broken by the Cold"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/title","Master of None"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/title","Break the Ties"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/title","Consume the Damned"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/title","We Live"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/title","Stay of Execution"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/title","The Way We Die"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/title","Let the Pain Take Hold"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/title","Shattered Silence"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/title","How the End Shall Be"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Eye_of_the_Tiger"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/title","Searching for the Sun"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/totalLength","3537.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://es.dbpedia.org/property/totalLength","2845.0"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://dbpedia.org/ontology/wikiPageID",9502549
"http://es.dbpedia.org/resource/They_Bleed_Red","http://dbpedia.org/ontology/wikiPageRevisionID",128785309
"http://es.dbpedia.org/resource/They_Bleed_Red","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://es.dbpedia.org/resource/They_Bleed_Red","http://dbpedia.org/ontology/Work/runtime","5.333333333333333"
