"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/2000/01/rdf-schema#label","Fuller Acres"
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/2000/01/rdf-schema#comment","Fuller Acres es un lugar designado por el censo ubicado en el condado de Kern en el estado estadounidense de California. En el año 2010 tenía una población de 991 habitantes.​"
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_x0_"
"http://es.dbpedia.org/resource/Fuller_Acres","http://xmlns.com/foaf/0.1/name","Fuller Acres"
"http://es.dbpedia.org/resource/Fuller_Acres","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.5325
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.456
"http://es.dbpedia.org/resource/Fuller_Acres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kern"
"http://es.dbpedia.org/resource/Fuller_Acres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Fuller_Acres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuller_Acres"
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/cp",93307
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/elevaciónMedia",120
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/fundaciónFechas",30
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/mapa","Map of USA CA.svg"
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/nombre","Fuller Acres"
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/nombreOficial","Fuller Acres"
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Kern en California"
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/población",991
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kern"
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Fuller_Acres","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_California"
"http://es.dbpedia.org/resource/Fuller_Acres","http://dbpedia.org/ontology/wikiPageID",4569087
"http://es.dbpedia.org/resource/Fuller_Acres","http://dbpedia.org/ontology/wikiPageRevisionID",120027302
"http://es.dbpedia.org/resource/Fuller_Acres","http://dbpedia.org/ontology/wikiPageLength",2436
"http://es.dbpedia.org/resource/Fuller_Acres","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Fuller_Acres","http://dbpedia.org/ontology/populationTotal",991
"http://es.dbpedia.org/resource/Fuller_Acres","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Fuller_Acres","http://dbpedia.org/ontology/postalCode","93307"
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.georss.org/georss/point","38.5325 -121.45583333333333"
"http://es.dbpedia.org/resource/Fuller_Acres","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Fuller_Acres","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Fuller_Acres","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fuller_Acres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuller_Acres?oldid=120027302&ns=0"
"http://es.dbpedia.org/resource/Fuller_Acres","http://dbpedia.org/ontology/abstract","Fuller Acres es un lugar designado por el censo ubicado en el condado de Kern en el estado estadounidense de California. En el año 2010 tenía una población de 991 habitantes.​"
"http://es.dbpedia.org/resource/Fuller_Acres_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuller_Acres"
"http://es.wikipedia.org/wiki/Fuller_Acres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuller_Acres"
"http://dbpedia.org/resource/Fuller_Acres,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuller_Acres"
