"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/2000/01/rdf-schema#label","Nicavisión"
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/2000/01/rdf-schema#comment","Nicavisión es un canal de televisión abierta nicaragüense, propiedad de Nicavisión, S.A. Fue lanzado en 1993 y su indicativo de señal es YNLG-TV y se encuentra localizado en la ciudad de Managua."
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h589p"
"http://es.dbpedia.org/resource/Nicavisión","http://xmlns.com/foaf/0.1/name","Nicavisión"
"http://es.dbpedia.org/resource/Nicavisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Nicaragua"
"http://es.dbpedia.org/resource/Nicavisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicavisión"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/cableChan","Canal 12"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/cableServ","Telecable Nicaragua canal 93."
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/cableServ","ClaroTV"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/cableServ","IBW - Cablecom"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/cableServ","Tigo TV"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/eslogan","Mas visión en tu televisor"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/fundador","Familia Valle Peters"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/inicioDeTransmisiones",1993
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/logoPie",2011
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/logoTamaño",200
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/nombre","Nicavisión"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/propietario","Grupo Peters S.A."
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/subnombre","Nicavisión"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/terrChan","Canal 12"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/terrChan","Canal 5"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/terrServ","http://es.dbpedia.org/resource/Frecuencia_muy_alta"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/tipoDeCanal","Televisión abierta"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Nicavisión","http://es.dbpedia.org/property/operadoPor","Nicavision S.A."
"http://es.dbpedia.org/resource/Nicavisión","http://dbpedia.org/ontology/wikiPageID",4794600
"http://es.dbpedia.org/resource/Nicavisión","http://dbpedia.org/ontology/wikiPageRevisionID",130094369
"http://es.dbpedia.org/resource/Nicavisión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canal12.com.ni/"
"http://es.dbpedia.org/resource/Nicavisión","http://dbpedia.org/ontology/wikiPageLength",2584
"http://es.dbpedia.org/resource/Nicavisión","http://dbpedia.org/ontology/digitalChannel","Canal 12"
"http://es.dbpedia.org/resource/Nicavisión","http://dbpedia.org/ontology/digitalChannel","Canal 5"
"http://es.dbpedia.org/resource/Nicavisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicavisión?oldid=130094369&ns=0"
"http://es.dbpedia.org/resource/Nicavisión","http://dbpedia.org/ontology/abstract","Nicavisión es un canal de televisión abierta nicaragüense, propiedad de Nicavisión, S.A. Fue lanzado en 1993 y su indicativo de señal es YNLG-TV y se encuentra localizado en la ciudad de Managua."
"http://es.wikipedia.org/wiki/Nicavisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicavisión"
"http://dbpedia.org/resource/Canal_12_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicavisión"
