"subject","predicate","object"
"http://es.wikipedia.org/wiki/Limnanthes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limnanthes"
"http://es.dbpedia.org/resource/Limnanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Limnanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Limnanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Limnanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Limnanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limnanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Limnanthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Limnanthes","http://www.w3.org/2000/01/rdf-schema#label","Limnanthes"
"http://es.dbpedia.org/resource/Limnanthes","http://www.w3.org/2000/01/rdf-schema#comment","Limnanthes es un género  de angiospermas con 17 especies perteneciente a la familia Limnanthaceae."
"http://es.dbpedia.org/resource/Limnanthes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkd57"
"http://es.dbpedia.org/resource/Limnanthes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limnanthaceae"
"http://es.dbpedia.org/resource/Limnanthes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limnanthes"
"http://es.dbpedia.org/resource/Limnanthes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Limnanthes","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Limnanthes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Limnanthaceae"
"http://es.dbpedia.org/resource/Limnanthes","http://es.dbpedia.org/property/genus","Limnanthes"
"http://es.dbpedia.org/resource/Limnanthes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Limnanthes","http://es.dbpedia.org/property/imageCaption","L. douglasii"
"http://es.dbpedia.org/resource/Limnanthes","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Limnanthes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Limnanthes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Limnanthes","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Limnanthes","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Limnanthes","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Limnanthes","http://dbpedia.org/ontology/wikiPageID",1672634
"http://es.dbpedia.org/resource/Limnanthes","http://dbpedia.org/ontology/wikiPageRevisionID",120664658
"http://es.dbpedia.org/resource/Limnanthes","http://dbpedia.org/ontology/wikiPageExternalLink","http://biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Limnanthes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Limnanthes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Limnanthes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/"
"http://es.dbpedia.org/resource/Limnanthes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115165326/http:/www.catalogueoflife.org/search.php"
"http://es.dbpedia.org/resource/Limnanthes","http://dbpedia.org/ontology/wikiPageLength",1228
"http://es.dbpedia.org/resource/Limnanthes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Limnanthes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Limnanthes","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Limnanthes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Limnanthaceae"
"http://es.dbpedia.org/resource/Limnanthes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Limnanthes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Limnanthes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limnanthes?oldid=120664658&ns=0"
"http://es.dbpedia.org/resource/Limnanthes","http://dbpedia.org/ontology/abstract","Limnanthes es un género  de angiospermas con 17 especies perteneciente a la familia Limnanthaceae."
"http://dbpedia.org/resource/Limnanthes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limnanthes"
