"subject","predicate","object"
"http://dbpedia.org/resource/García_Ramírez_of_Viguera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/García_Ramírez_de_Viguera"
"http://es.dbpedia.org/resource/Garcia_Ramirez_de_Viguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García_Ramírez_de_Viguera"
"http://es.dbpedia.org/resource/Garcia_Ramírez_de_Viguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/García_Ramírez_de_Viguera"
"http://es.wikipedia.org/wiki/García_Ramírez_de_Viguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/García_Ramírez_de_Viguera"
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://www.w3.org/2000/01/rdf-schema#label","García Ramírez de Viguera"
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://www.w3.org/2000/01/rdf-schema#comment","García Ramírez (muerto después de 1005 y antes de 1030) fue el tercer y último rey de Viguera. En 991 aparece en cartas reales de su tío Sancho II de Navarra, junto con su hermano Sancho Ramírez. En 997 en el Monasterio de San Millán de la Cogolla, confirman un privilegio del rey García Sánchez II de Pamplona junto a su hermano Sancho. No está claro si actuó durante un tiempo como correy o sólo tomó el control de Viguera tras la muerte de su hermano, hacia 1002."
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgr09"
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Viguera"
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/García_Ramírez_de_Viguera"
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gonzalo_Martínez_Diez"
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://es.dbpedia.org/property/editorial","Madrid: Marcial Pons Historia"
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://es.dbpedia.org/property/id","ISBN 978-84-96467-47-7"
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://es.dbpedia.org/property/título","Sancho III el Mayor Rey de Pamplona, Rex Ibericus"
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://dbpedia.org/ontology/wikiPageID",2879538
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://dbpedia.org/ontology/wikiPageRevisionID",88763654
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=15668"
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://dbpedia.org/ontology/wikiPageLength",2465
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/García_Ramírez_de_Viguera?oldid=88763654&ns=0"
"http://es.dbpedia.org/resource/García_Ramírez_de_Viguera","http://dbpedia.org/ontology/abstract","García Ramírez (muerto después de 1005 y antes de 1030) fue el tercer y último rey de Viguera. En 991 aparece en cartas reales de su tío Sancho II de Navarra, junto con su hermano Sancho Ramírez. En 997 en el Monasterio de San Millán de la Cogolla, confirman un privilegio del rey García Sánchez II de Pamplona junto a su hermano Sancho. No está claro si actuó durante un tiempo como correy o sólo tomó el control de Viguera tras la muerte de su hermano, hacia 1002. Poco se sabe de su reinado y sencillamente desaparece del registro histórico. No tuvo ningún heredero masculino, y Viguera volvió a manos de la corona de Navarra, en la persona de Sancho III."
