"subject","predicate","object"
"http://es.wikipedia.org/wiki/Referéndum_constitucional_de_Cuba_de_1976","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Referéndum constitucional de Cuba de 1976"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://www.w3.org/2000/01/rdf-schema#comment","En Cuba se celebró un referéndum constitucional el 15 de febrero de 1976​para aprobar la introducción de una larga serie de modificaciones en la carta magna. De acuerdo con los informes oficiales, los textos de la nueva constitución fueron discutidos por 6.216.000 de ciudadanos aproximadamente.​"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvv01"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Cuba"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1976"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_1976"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referéndum_constitucional_de_Cuba_de_1976"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/endisputa","(«¿Ratifica usted la nueva Constitución de la República?»)"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/fechaElección",15
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/nombreElección","Referéndum constitucional de Cuba de 1976"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/participación",98
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/país","Cuba"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/registrados",5717266
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/siguienteElección","Referéndum constitucional de Cuba de 2019"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/siguienteFecha",2019
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/tipo","Referéndum"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/votantes",5602973
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/barras","No"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/barras","Sí"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/blancos",75369
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/colorBarras","red"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/colorBarras","green"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/porcentajeBarras",977
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://es.dbpedia.org/property/porcentajeBarras",10
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://dbpedia.org/ontology/wikiPageID",4765619
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://dbpedia.org/ontology/wikiPageRevisionID",130321187
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://dbpedia.org/ontology/wikiPageLength",2782
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Referéndum_constitucional_de_Cuba_de_1976?oldid=130321187&ns=0"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976","http://dbpedia.org/ontology/abstract","En Cuba se celebró un referéndum constitucional el 15 de febrero de 1976​para aprobar la introducción de una larga serie de modificaciones en la carta magna. De acuerdo con los informes oficiales, los textos de la nueva constitución fueron discutidos por 6.216.000 de ciudadanos aproximadamente.​ Todos los ciudadanos mayores de 16 años fueron convocados a votar, a través del sufragio libre, directo y secreto.​En total, se modificaron 60 de los 141 artículos. El nivel de aprobación del nuevo texto fue del 97,7% de los votos emitidos.​ De un total de 5.717.266 electores, ejercieron el voto 5.602.973 para un 98% de asistencia a las urnas."
"http://dbpedia.org/resource/1976_Cuban_constitutional_referendum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_constitucional_de_Cuba_de_1976"
