"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Femenino Apertura 2008 (Argentina)"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Femenino Apertura 2008 fue la vigésima quinta edición del Campeonato Femenino de Fútbol organizado por la Asociación del Fútbol Argentino. San Lorenzo de Almagro se coronó campeón por primera vez en su historia, siendo además el primer equipo en quebrar la hegemonía de Boca Juniors y River Plate, quienes desde la primera edición del torneo en 1991 habían obtenido entre ellos todos los títulos disputados.​"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://xmlns.com/foaf/0.1/name","Torneo Apertura 2008"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://xmlns.com/foaf/0.1/name","Torneo Clausura 2009"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_2008"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2008_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_2009"
