"subject","predicate","object"
"http://es.dbpedia.org/resource/Marilyn_Manson_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/John_Alderete"
"http://es.dbpedia.org/resource/El_Grupo_Nuevo_de_Omar_Rodríguez-López","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/John_Alderete"
"http://es.dbpedia.org/resource/Racer_X","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/John_Alderete"
"http://es.wikipedia.org/wiki/John_Alderete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Alderete"
"http://es.dbpedia.org/resource/John_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Alderete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Alderete","http://www.w3.org/2000/01/rdf-schema#label","John Alderete"
"http://es.dbpedia.org/resource/John_Alderete","http://www.w3.org/2000/01/rdf-schema#comment","Juan Alderete de la Peña (Los Ángeles, California; 5 de septiembre de 1963), más conocido como John Alderete, es un músico estadounidense de ascendencia mexicana, conocido por haber sido el bajista de las agrupaciones Racer X, The Scream y The Mars Volta. Además ha realizado colaboraciones con bandas y artistas como Zavalaz, Omar Rodriguez Lopez Group, Vato Negro, Deltron 3030, Lil Peep y Marilyn Manson.​"
"http://es.dbpedia.org/resource/John_Alderete","http://xmlns.com/foaf/0.1/name","John Alderete"
"http://es.dbpedia.org/resource/John_Alderete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Alderete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/John_Alderete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/John_Alderete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Alderete"
"http://es.dbpedia.org/resource/John_Alderete","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/John_Alderete","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/John_Alderete","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/John_Alderete","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/John_Alderete","http://es.dbpedia.org/property/instrumento","Bajo"
"http://es.dbpedia.org/resource/John_Alderete","http://es.dbpedia.org/property/nombre","John Alderete"
"http://es.dbpedia.org/resource/John_Alderete","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Alderete de la Peña"
"http://es.dbpedia.org/resource/John_Alderete","http://es.dbpedia.org/property/ocupación","Músico, compositor"
"http://es.dbpedia.org/resource/John_Alderete","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Mars_Volta"
"http://es.dbpedia.org/resource/John_Alderete","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Racer_X"
"http://es.dbpedia.org/resource/John_Alderete","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Scream_(banda)"
"http://es.dbpedia.org/resource/John_Alderete","http://dbpedia.org/ontology/wikiPageID",8366138
"http://es.dbpedia.org/resource/John_Alderete","http://dbpedia.org/ontology/wikiPageRevisionID",127514288
"http://es.dbpedia.org/resource/John_Alderete","http://dbpedia.org/ontology/wikiPageLength",3129
"http://es.dbpedia.org/resource/John_Alderete","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/John_Alderete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Alderete?oldid=127514288&ns=0"
"http://es.dbpedia.org/resource/John_Alderete","http://dbpedia.org/ontology/abstract","Juan Alderete de la Peña (Los Ángeles, California; 5 de septiembre de 1963), más conocido como John Alderete, es un músico estadounidense de ascendencia mexicana, conocido por haber sido el bajista de las agrupaciones Racer X, The Scream y The Mars Volta. Además ha realizado colaboraciones con bandas y artistas como Zavalaz, Omar Rodriguez Lopez Group, Vato Negro, Deltron 3030, Lil Peep y Marilyn Manson.​ El 1 de mayo de 2007, Alderete anunció que había sido diagnosticado con policitemia vera, una rara enfermedad sanguínea. Sin embargo, también mencionó que se siente bien, que no experimentará efectos secundarios del medicamento y que continuará tocando música.​ El 13 de enero de 2020, Alderete sufrió un accidente de bicicleta que lo dejó en coma por casi 4 semanas, pese a haber usado equipamiento de protección. Al 25 de marzo de ese año, había recobrado la conciencia y ahora se encuentra en rehabilitación. Su esposa, Anne, ha estado subiendo actualizaciones sobre su estado de salud en las redes sociales.​​"
"http://es.dbpedia.org/resource/The_Mars_Volta","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/John_Alderete"
"http://es.dbpedia.org/resource/Zavalaz","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/John_Alderete"
"http://es.dbpedia.org/resource/Juan_Alderete_de_la_Peña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Alderete"
"http://es.dbpedia.org/resource/Save_That_Shit","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/John_Alderete"
"http://es.dbpedia.org/resource/Save_That_Shit","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Alderete"
"http://es.dbpedia.org/resource/The_Scream_(banda)","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/John_Alderete"
"http://es.dbpedia.org/resource/Juan_Alderete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Alderete"
"http://es.dbpedia.org/resource/Come_Over_When_You're_Sober,_Pt._1","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/John_Alderete"
"http://dbpedia.org/resource/Juan_Alderete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Alderete"
