"subject","predicate","object"
"http://dbpedia.org/resource/Radon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radón"
"http://es.wikipedia.org/wiki/Radón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radón"
"http://es.dbpedia.org/resource/Radón","http://www.w3.org/2000/01/rdf-schema#label","Radón"
"http://es.dbpedia.org/resource/Radón","http://www.w3.org/2000/01/rdf-schema#comment","El radón es un elemento químico perteneciente al grupo de los gases nobles. En su forma gaseosa es incoloro, inodoro e insípido y en forma sólida su color es rojizo. En la tabla periódica tiene el número 86 y símbolo Rn. Su masa media es de 222, lo que implica que por término medio tiene 222-86 = 136 neutrones. Igualmente, en estado neutro le corresponde tener el mismo número de electrones que de protones, esto es, 86. Es un elemento radiactivo y gaseoso, encuadrado dentro de los llamados gases nobles."
"http://es.dbpedia.org/resource/Radón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025scmp"
"http://es.dbpedia.org/resource/Radón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radón"
"http://es.dbpedia.org/resource/Radón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radón"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ástato"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/apariencia","Incoloro"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_p"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/calorEspecífico",94
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/condTérmica",0.00364
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/configuraciónElectrónica","[[[xenón|Xe]]]4f14 5d10 6s2 6p6"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/densidad",9.73
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/eFusión",2.89
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/eIonización",1037
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/eVaporización",16.4
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/estado","Gas"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/estadosOxidación",0
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/estructuraCristalina","Cúbica centrada en las caras"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/grupo",18
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo1Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo1Energía",5.965
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo1Energía",2.892
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo1Nm",211
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo1PSemidesintegración","14.6"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo1Producto",211
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo1Producto",207
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo2Abundancia","http://es.dbpedia.org/resource/Radioisótopo_traza"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo2Energía",5.59
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo2ModoDesintegración","α"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo2Nm",222
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo2PSemidesintegración","3.8235"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo2Producto",218
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo3Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo3Energía",0.8
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo3ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo3Nm",224
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo3PSemidesintegración","1.8"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/isótopo3Producto",224
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/masaAtómica",""
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/nombre","Radón"
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/número",86
"http://es.dbpedia.org/resource/Radón","http://es.dbpedia.org/property/pEbullición",211.3
